id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
685635,432.75,2013-08-08 06:00:00+00:00,2014-04-11 04:07:19.923004+00:00,,,RADIO ADD,,,,,,,DMC BROADCASTING INC.,5542 NDCBU,TAOS,NM,87571,United States,,,,False,154411,17,99,32044,2,5,DMC BROADCASTING INC.,'5542':4 '87571':8 'broadcast':2 'dmc':1 'inc':3 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685639,400.0,2013-09-06 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,PURCHASE T-SHIRTS,,,Marcus,,Montoya,,,38 VALERIO ROAD,RANCHOS DE TAOS,NM,87557,United States,,,,False,155262,1,30,32044,2,5,Marcus   Montoya,'38':3 '87557':10 'de':7 'marcus':1 'montoya':2 'nm':9 'rancho':6 'road':5 'tao':8 'valerio':4,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688738,112.48,2013-10-29 06:00:00+00:00,2014-04-12 05:33:17.096996+00:00,,,CAMPAIGN SIGNS,,,,,,,BURNING STAR DESIGN,PO BOX 710,EL PRADO,NM,87529,United States,,,,False,154409,17,99,32044,2,5,BURNING STAR DESIGN,'710':6 '87529':10 'box':5 'burn':1 'design':3 'el':7 'nm':9 'po':4 'prado':8 'star':2,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688739,308.5,2013-11-06 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,NEWS PAPER ADD,,,,,,,THE TAOS NEWS INC.,PO BOX 3737,TAOS,NM,87571,United States,,,,False,154410,17,99,32044,2,5,THE TAOS NEWS INC.,"'3737':7 '87571':10 'box':6 'inc':4 'news':3 'nm':9 'po':5 'tao':2,8",Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688740,100.0,2013-11-06 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,CAMPAIGN BANNER 4 X 8,,,Marcus,,Montoya,,,38 VALERIO ROAD,RANCHOS DE TAOS,NM,87557,United States,,,,False,155262,1,30,32044,2,5,Marcus   Montoya,'38':3 '87557':10 'de':7 'marcus':1 'montoya':2 'nm':9 'rancho':6 'road':5 'tao':8 'valerio':4,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688743,145.0,2013-11-18 07:00:00+00:00,2014-04-12 05:42:56.359999+00:00,,,REMOVABLE BUMPER STICKERS,,,,,,,STICKERSBANNERS.COM,3741 VENTURE DRIVE #335,DULUTH,GA,30096,United States,,,,False,156627,17,99,32044,2,5,STICKERSBANNERS.COM,'30096':8 '335':5 '3741':2 'drive':4 'duluth':6 'ga':7 'stickersbanners.com':1 'ventur':3,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688744,200.0,2013-11-18 07:00:00+00:00,2014-04-12 05:43:59.800002+00:00,,,PURCHASE T-SHIRTS,,,Marcus,,Montoya,,,38 VALERIO ROAD,RANCHOS DE TAOS,NM,87557,United States,,,,False,155262,1,30,32044,2,5,Marcus  Montoya,'38':3 '87557':10 'de':7 'marcus':1 'montoya':2 'nm':9 'rancho':6 'road':5 'tao':8 'valerio':4,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688745,200.0,2013-11-21 07:00:00+00:00,2014-04-12 05:45:21.533002+00:00,,,CAMPAIGN CARDS,,,,,,,BURNING STAR DESIGN,PO BOX 710,EL PRADO,NM,87529,United States,,,,False,154409,17,99,32044,2,5,BURNING STAR DESIGN,'710':6 '87529':10 'box':5 'burn':1 'design':3 'el':7 'nm':9 'po':4 'prado':8 'star':2,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688747,165.97,2013-11-25 07:00:00+00:00,2014-04-12 05:47:00.643004+00:00,,,"CAMPAIGN CARDS, POSTERS",,,,,,,VISTA PRINT,95 HAYDEN AVE,LEXINGTON,MA,2421,United States,,,,False,155290,17,99,32044,2,5,VISTA PRINT,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688748,75.0,2013-11-25 07:00:00+00:00,2014-04-12 05:47:51.846997+00:00,,,CAMPAIGN POSTERS,,,,,,,VISTA PRINT,95 HAYDEN AVE,LEXINGTON,MA,2421,United States,,,,False,155290,17,99,32044,2,5,VISTA PRINT,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688749,150.0,2013-12-05 07:00:00+00:00,2014-04-12 05:48:38.753004+00:00,,,CLUB RENTAL,,,,,,,EAGLES CLUB,1016DEA LANE,TAOS,NM,87571,United States,,,,False,156612,11,30,32044,2,5,EAGLES CLUB,'1016dea':3 '87571':7 'club':2 'eagl':1 'lane':4 'nm':6 'tao':5,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688750,106.71,2013-12-06 07:00:00+00:00,2014-04-12 05:51:31.753002+00:00,,,FOOD FOR FUNDRAISER DINNER,,,,,,,SUPER SAVE,519 PASEO DE PUEBLO SUR,TAOS,NM,87571,United States,,,,False,156573,11,30,32044,2,5,SUPER SAVE,'519':3 '87571':10 'de':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'super':1 'sur':7 'tao':8,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688751,509.09,2014-01-22 07:00:00+00:00,2014-04-12 05:53:49.079996+00:00,,,"CAMPAIGN SIGNS, CAMPAIGN CARDS, CAMPAIGN POSTERS",,,,,,,BURNING STAR DESIGN,PO BOX 710,EL PRADO,NM,87529,United States,,,,False,154409,17,99,32044,2,5,BURNING STAR DESIGN,'710':6 '87529':10 'box':5 'burn':1 'design':3 'el':7 'nm':9 'po':4 'prado':8 'star':2,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688752,49.08,2014-02-24 07:00:00+00:00,2014-04-12 05:55:37.956999+00:00,,,DRINKS FOR MEET AND GREET,,,,,,,SUPER SAVE,519 PASEO DE PUEBLO SUR,TAOS,NM,87571,United States,,,,False,156573,11,30,32044,2,5,SUPER SAVE,'519':3 '87571':10 'de':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'super':1 'sur':7 'tao':8,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688753,36.0,2014-02-24 07:00:00+00:00,2014-04-12 05:56:53.563004+00:00,,,2 COFFEE POT RENTAL FOR MEET AND GREET,,,,,,,CELEBRATIONS EVENT RENTALS LLC,PO BOX 3104,TAOS,NM,87571,United States,,,,False,155291,11,30,32044,2,5,CELEBRATIONS EVENT RENTALS LLC,'3104':7 '87571':10 'box':6 'celebr':1 'event':2 'llc':4 'nm':9 'po':5 'rental':3 'tao':8,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688754,150.0,2014-03-04 07:00:00+00:00,2014-04-12 05:57:42.300000+00:00,,,WINDOW DECALS,,,Marcus,,Montoya,,,38 VALERIO ROAD,RANCHOS DE TAOS,NM,87557,United States,,,,False,155262,1,30,32044,2,5,Marcus  Montoya,'38':3 '87557':10 'de':7 'marcus':1 'montoya':2 'nm':9 'rancho':6 'road':5 'tao':8 'valerio':4,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688755,50.0,2014-03-13 06:00:00+00:00,2014-04-12 06:00:36.737003+00:00,,,FILING FEE,,,,,,,TAOS COUNTY CLERK,105 ALBRIGHT STREET,TAOS,NM,87571,United States,,,,False,156628,11,30,32044,2,5,TAOS COUNTY CLERK,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'street':6 'tao':1,7",Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688756,6.43,2014-03-31 06:00:00+00:00,2014-04-12 06:01:49.313003+00:00,,,STAPLES FOR CAMPAIGN SIGNS,,,,,,,WALMART,926 PASEO DE PUEBLO SUR,TAOS,NM,87571,United States,,,,False,156613,2,30,32044,2,5,WALMART,'87571':9 '926':2 'de':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726838,43.56,2014-04-08 06:00:00+00:00,2014-05-12 15:45:15.562999+00:00,,,Dymo-Letra Tag- printer tape- batteries,,,,,,,WALMART,926 PASEO DE PUEBLO SUR,TAOS,NM,87571,United States,,,,False,156613,2,30,33168,2,5,WALMART,'87571':9 '926':2 'de':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726846,600.98,2014-04-10 06:00:00+00:00,2014-05-12 15:47:07.376997+00:00,,,Campaign Signs,,,,,,,BURNING STAR DESIGN,PO BOX 710,EL PRADO,NM,87529,United States,,,,False,154409,17,99,33168,2,5,BURNING STAR DESIGN,'710':6 '87529':10 'box':5 'burn':1 'design':3 'el':7 'nm':9 'po':4 'prado':8 'star':2,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726857,40.47,2014-04-14 06:00:00+00:00,2014-05-12 15:49:52.219998+00:00,,,FUEL/GAS,,,,,,,PENDLETON OIL,2680 HWY 522,QUESTA,NM,87556,United States,,,,False,167060,11,,33168,2,5,PENDLETON OIL,'2680':3 '522':5 '87556':8 'hwi':4 'nm':7 'oil':2 'pendleton':1 'questa':6,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738763,17.2,2014-05-21 06:00:00+00:00,2014-05-29 16:03:35.587002+00:00,,,Campaign Cards 5/21/14,,,,,,,BURNING STAR DESIGN,PO BOX 710,EL PRADO,NM,87529,United States,,,,False,154409,17,99,34849,2,5,BURNING STAR DESIGN,'710':6 '87529':10 'box':5 'burn':1 'design':3 'el':7 'nm':9 'po':4 'prado':8 'star':2,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750190,354.87,2014-05-28 06:00:00+00:00,2014-07-02 04:36:11.286997+00:00,,,NEWS PAPER ADD,,,,,,,THE TAOS NEWS INC.,PO BOX 3737,TAOS,NM,87571,United States,,,,False,154410,17,99,36034,2,5,THE TAOS NEWS INC.,"'3737':7 '87571':10 'box':6 'inc':4 'news':3 'nm':9 'po':5 'tao':2,8",Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750192,267.81,2014-05-29 06:00:00+00:00,2014-07-02 04:37:22.609998+00:00,,,RADIO ADD,,,,,,,KTAO RADIO,PO BOX 1844,TAOS,NM,87571,United States,,,,False,175892,17,99,36034,2,5,KTAO RADIO,'1844':5 '87571':8 'box':4 'ktao':1 'nm':7 'po':3 'radio':2 'tao':6,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750195,43.33,2014-06-02 06:00:00+00:00,2014-07-02 04:39:34.010003+00:00,,,FUEL/GAS,,,,,,,SHELL,5180 ST RD 68,RANCHOS DE TAOS,NM,87557,United States,,,,False,175895,2,99,36034,2,5,SHELL,'5180':2 '68':5 '87557':10 'de':7 'nm':9 'rancho':6 'rd':4 'shell':1 'st':3 'tao':8,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750197,432.75,2014-06-02 06:00:00+00:00,2014-07-02 04:40:25.646998+00:00,,,RADIO ADD,,,,,,,DMC BROADCASTING INC.,5542 NDCBU,TAOS,NM,87571,United States,,,,False,154411,17,99,36034,2,5,DMC BROADCASTING INC.,'5542':4 '87571':8 'broadcast':2 'dmc':1 'inc':3 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750193,43.45,2014-06-02 06:00:00+00:00,2014-07-02 04:38:22.093002+00:00,,,FUEL/GAS,,,,,,,GIANT GAS STATION,1642 PASEO DEL PUEBLO NORTE,TAOS,NM,87571,United States,,,,False,175894,17,99,36034,2,5,GIANT GAS STATION,'1642':4 '87571':11 'del':6 'gas':2 'giant':1 'nm':10 'nort':8 'paseo':5 'pueblo':7 'station':3 'tao':9,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750198,40.0,2014-06-04 06:00:00+00:00,2014-07-02 04:41:13.647002+00:00,,,FUEL/GAS,,,,,,,DURANS GAS AND GROCERY STORE,1 ST RD 196,COSTILLA,NM,87524,United States,,,,False,175896,17,99,36034,2,5,DURANS GAS AND GROCERY STORE,'1':6 '196':9 '87524':12 'costilla':10 'duran':1 'gas':2 'groceri':4 'nm':11 'rd':8 'st':7 'store':5,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750201,31.26,2014-06-09 06:00:00+00:00,2014-07-02 04:47:23.243004+00:00,,,FUEL/GAS,,,,,,,STICKERSBANNERS.COM,3741 VENTURE DRIVE #335,DULUTH,GA,30096,United States,,,,False,156627,17,99,36034,2,5,STICKERSBANNERS.COM,'30096':8 '335':5 '3741':2 'drive':4 'duluth':6 'ga':7 'stickersbanners.com':1 'ventur':3,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750202,54.58,2014-06-18 06:00:00+00:00,2014-07-01 06:00:00+00:00,,,FUEL/GAS,,,,,,,PENDLETON OIL,2680 HWY 522,QUESTA,NM,87556,United States,,,,False,167060,11,,36034,2,5,PENDLETON OIL,'2680':3 '522':5 '87556':8 'hwi':4 'nm':7 'oil':2 'pendleton':1 'questa':6,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
814246,55.52,2014-10-31 06:00:00+00:00,2014-11-10 22:49:25.007005+00:00,,,donation,,,,,,,non-violence works,1337 gusdorph road suite e&f,taos,NM,87571,United States,,,,False,195842,11,99,39764,2,5,non-violence works,'1337':5 '87571':13 'e':9 'f':10 'gusdorph':6 'nm':12 'non':2 'non-viol':1 'road':7 'suit':8 'tao':11 'violenc':3 'work':4,Monetary Expenditure,6572,Celedon Cele Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
