id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
232820,25.14,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918705,,,,,,Coors 66 Gas Station,"1700 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5, Coors 66 Gas Station,'1700':5 '66':2 '87105':10 'albuquerqu':8 'bridg':6 'coor':1 'gas':3 'nm':9 'station':4 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232818,2.56,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918703,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232819,7.4,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918704,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232817,1.32,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918702,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232821,25.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918706,,,,,,Coors 66 Station,"1700 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':9 'albuquerqu':7 'bridg':5 'coor':1 'nm':8 'station':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232825,121.96,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918710,,,,,,QWEST,"400 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,9810,2,5,QWEST,'400':2 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'qwest':1 'tijera':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232822,25.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918707,,,,,,Coors 66 Station,"1700 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':9 'albuquerqu':7 'bridg':5 'coor':1 'nm':8 'station':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232823,15.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918708,,,,,,County Clerk Bernalillo,Civic Center,Albuquerque,NM,87102,,,,,,,11,,9810,2,5,County Clerk Bernalillo,'87102':8 'albuquerqu':6 'bernalillo':3 'center':5 'civic':4 'clerk':2 'counti':1 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232824,47.28,2005-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918709,,,,,,Coors 66 Station,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'station':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232826,51.53,2005-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918711,,,,,,Smith's,"11 Coors Rd., NW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Smith's,'11':3 '87121':9 'albuquerqu':7 'coor':4 'nm':8 'nw':6 'rd':5 'smith':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232827,5.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918712,,,,,,Diamond Shamrock,"1100 Old Coors Rd., SW_x000D_",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87105':11 'albuquerqu':9 'coor':5 'diamond':1 'nm':10 'old':4 'rd':6 'shamrock':2 'sw':7 'x000d':8,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232828,5.0,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918713,,,,,,Philips,"1331 Wyoming, NE",Albuquerque,NM,87112,,,,,,,11,,9810,2,5,Philips,'1331':2 '87112':7 'albuquerqu':5 'ne':4 'nm':6 'philip':1 'wyom':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232829,7.4,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918714,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232830,0.65,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918715,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232831,49.02,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918716,,,,,,Coors 66 Station,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'station':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232832,1.67,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918717,,,,,,Albertsons,"6600 Central Ave., SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Albertsons,'6600':2 '87121':8 'albertson':1 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232833,30.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918718,,,,,,Coors 66 Station,"1700 Bridge St., SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'st':6 'station':3 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232816,25.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918701,,,,,,Coors 66 Station,"1700 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':9 'albuquerqu':7 'bridg':5 'coor':1 'nm':8 'station':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232880,1.66,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918770,,,,,,The UPS Store,"2132-A Central Ave., SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,The UPS Store,'2132':4 '87106':11 'albuquerqu':9 'ave':7 'central':6 'nm':10 'se':8 'store':3 'up':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232883,25.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918773,,,,,,Coors 66 Station,"1700 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':9 'albuquerqu':7 'bridg':5 'coor':1 'nm':8 'station':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232884,0.34,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918774,,,,,,ECS,"144 Harvard, SW",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'sw':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232849,21.09,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918734,,,,,,Albertsons,E. Santa Fe Ave,Grants,NM,87020,,,,,,,11,,9810,2,5,Albertsons,'87020':8 'albertson':1 'ave':5 'e':2 'fe':4 'grant':6 'nm':7 'santa':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232886,11.17,2005-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918776,,,,,,Smith's,"111 Coors, NW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Smith's,'111':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'nw':5 'smith':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232881,62.76,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918771,,,,,,QWEST,"400 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,9810,2,5,QWEST,'400':2 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'qwest':1 'tijera':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232887,54.7,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918777,,,,,,Diamond Shamrock,"1100 Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87121':8 'albuquerqu':6 'coor':4 'diamond':1 'nm':7 'shamrock':2 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232888,3.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918778,,,,,,La Ventana,110 1/2 Geis Street,Grants,NM,87020,,,,,,,11,,9810,2,5,La Ventana,'1/2':4 '110':3 '87020':9 'gei':5 'grant':7 'la':1 'nm':8 'street':6 'ventana':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232885,14.47,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918775,,,,,,Lota Burger,1021 Santa Fe St._x000D_,Grants,NM,87020,,,,,,,11,,9810,2,5,Lota Burger,'1021':3 '87020':9 'burger':2 'fe':5 'grant':7 'lota':1 'nm':8 'santa':4 'st._x000d_':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232892,44.1,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918782,,,,,,Diamond Shamrock,"110o Old Coors Rd, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'110o':3 '87121':10 'albuquerqu':8 'coor':5 'diamond':1 'nm':9 'old':4 'rd':6 'shamrock':2 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232893,25.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918783,,,,,,Sears,Coronado Shopping Center,Albuquerque,NM,87110,,,,,,,11,,9810,2,5,Sears,'87110':7 'albuquerqu':5 'center':4 'coronado':2 'nm':6 'sear':1 'shop':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232894,1.1,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918784,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232896,10.22,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918786,,,,,,Smith's,"110 Coors, NW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Smith's,'110':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'nw':5 'smith':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232895,14.8,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918785,,,,,,US Postal Service,Coors Store,Albuquerque,NM,87121,,,,,,,11,,9810,2,5,US Postal Service,'87121':8 'albuquerqu':6 'coor':4 'nm':7 'postal':2 'servic':3 'store':5 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232882,90.43,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918772,,,,,,QWEST,"400 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,9810,2,5,QWEST,'400':2 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'qwest':1 'tijera':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232897,3048.0,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918787,,,,,,Office Max,Menaul Suite A,Albuquerque,NM,87107,,,,,,,11,,9810,2,5,Office Max,'87107':8 'albuquerqu':6 'max':2 'menaul':3 'nm':7 'offic':1 'suit':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232898,36.09,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918788,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232889,11.64,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918779,,,,,,Wal-Mart,Rio Bravo & Coors,Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Wal-Mart,'87121':9 'albuquerqu':7 'bravo':5 'coor':6 'mart':3 'nm':8 'rio':4 'wal':2 'wal-mart':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232785,32.46,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918670,,,,,,QWEST,"400 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,9810,2,5,QWEST,'400':2 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'qwest':1 'tijera':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232890,32.46,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918780,,,,,,QWEST,400 Tijeras.NW,Albuquerque,NM,87102,,,,,,,11,,9810,2,5,QWEST,'400':2 '87102':6 'albuquerqu':4 'nm':5 'qwest':1 'tijeras.nw':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232899,0.15,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918789,,,,,,Office Max,Menaul Suite A,Albuquerque,NM,87107,,,,,,,11,,9810,2,5,Office Max,'87107':8 'albuquerqu':6 'max':2 'menaul':3 'nm':7 'offic':1 'suit':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232777,18.62,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918662,,,,,,Walgreen's,"2950 Central, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,Walgreen's,'2950':3 '87106':8 'albuquerqu':6 'central':4 'nm':7 'se':5 'walgreen':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232776,17.61,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918661,,,,,,Disco Display House,"3123 Central, NE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,Disco Display House,'3123':4 '87106':9 'albuquerqu':7 'central':5 'disco':1 'display':2 'hous':3 'ne':6 'nm':8,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232778,41.31,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918663,,,,,,Roberts Oil,"1001 Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Roberts Oil,'1001':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'oil':2 'robert':1 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232779,37.2,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918664,,,,,,US Postal,Airport Station,Albuquerque,NM,87119,,,,,,,11,,9810,2,5,US Postal,'87119':7 'airport':3 'albuquerqu':5 'nm':6 'postal':2 'station':4 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232891,24.54,2005-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918781,,,,,,QWEST,"400 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,9810,2,5,QWEST,'400':2 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'qwest':1 'tijera':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232787,5.13,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918672,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232786,2.31,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918671,,,,,,Kinko's,"5505 Menaul, NE",Albuquerque,New Mexico,87110,,,,,,,11,,9810,2,5,Kinko's,'5505':3 '87110':9 'albuquerqu':6 'kinko':1 'menaul':4 'mexico':8 'ne':5 'new':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232780,10.6,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918665,,,,,,Staples,"6001 Menaul, NE",Albuquerque,NM,87113,,,,,,,11,,9810,2,5,Staples,'6001':2 '87113':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232781,16.84,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918666,,,,,,Office Max,Menaul Suite A,Albuquerque,NM,87107,,,,,,,11,,9810,2,5,Office Max,'87107':8 'albuquerqu':6 'max':2 'menaul':3 'nm':7 'offic':1 'suit':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232783,9.89,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918668,,,,,,Albertsons,"6600 Central Ave., SW_x000D_
_x000D_
_x000D_",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Albertsons,"'6600':2 '87121':11 'albertson':1 'albuquerqu':9 'ave':4 'central':3 'nm':10 'sw':5 'x000d':6,7,8",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232782,25.62,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918667,,,,,,Sears,Coronado Shopping Center,Albuquerque,NM,87110,,,,,,,11,,9810,2,5,Sears,'87110':7 'albuquerqu':5 'center':4 'coronado':2 'nm':6 'sear':1 'shop':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232784,3.19,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918669,,,,,,Walgreen's,"101 Coors, Rd., NW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Walgreen's,'101':3 '87121':9 'albuquerqu':7 'coor':4 'nm':8 'nw':6 'rd':5 'walgreen':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232799,3.95,2006-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918684,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232790,20.12,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918675,,,,,,US Postal,University Postal Store,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,"'87106':8 'albuquerqu':6 'nm':7 'postal':2,4 'store':5 'univers':3 'us':1",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232792,41.18,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918677,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232791,5.34,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918676,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232793,7.48,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918678,,,,,,Rio Chama Steakhouse,414 Old Santa Fe trail,Santa Fe,NM,87503,,,,,,,11,,9810,2,5,Rio Chama Steakhouse,"'414':4 '87503':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232795,6.87,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918680,,,,,,Blake's Lotaburger,2004 St. Michael's Dr.,Santa Fe,NM,87501,,,,,,,11,,9810,2,5,Blake's Lotaburger,'2004':4 '87501':12 'blake':1 'dr':8 'fe':10 'lotaburg':3 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232794,15.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918679,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87504,,,,,,,11,,9810,2,5,Santa Fe County Clerk,"'102':5 '87504':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232796,17.99,2006-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918681,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232798,0.87,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918683,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232789,17.99,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918674,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232788,9.46,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918673,,,,,,Roberts Oil,"1001 Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Roberts Oil,'1001':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'oil':2 'robert':1 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232797,42.76,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918682,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232801,20.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918686,,,,,,Delta Tire,"1500 Santa Fe Ave._x000D_
_x000D_
_x000D_",Grants,NM,87020,,,,,,,11,,9810,2,5,Delta Tire,"'1500':3 '87020':11 'ave._x000d_':6 'delta':1 'fe':5 'grant':9 'nm':10 'santa':4 'tire':2 'x000d':7,8",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232805,25.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918690,,,,,,Desert Skies Motel,1703 W. Hwy 66,Gallup,NM,87301,,,,,,,11,,9810,2,5,Desert Skies Motel,'1703':4 '66':7 '87301':10 'desert':1 'gallup':8 'hwi':6 'motel':3 'nm':9 'sky':2 'w':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
