id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
287874,73.39,2010-04-13 06:00:00+00:00,2010-05-10 21:37:45.073001+00:00,,,Advertizing,,,,,,,Headlight,219 E maple st,Deming,NM,88030,United States,,,,False,27819,17,99,13156,2,5,Headlight,'219':2 '88030':8 'deme':6 'e':3 'headlight':1 'mapl':4 'nm':7 'st':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341395,73.39,2010-04-13 06:00:00+00:00,2010-05-10 21:37:45.073001+00:00,,,Advertizing,287874,,,,,,Headlight,219 E maple st,Deming,NM,88030,,,,,False,27819,17,99,18601,1,5,Headlight,'219':2 '88030':8 'deme':6 'e':3 'headlight':1 'mapl':4 'nm':7 'st':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341396,36.0,2010-04-19 06:00:00+00:00,2010-05-10 21:39:35.067001+00:00,,,Dinner,287880,,,,,,La Fonda,601 E Pine st,Deming,NM,88030,,,,,False,27828,16,17,18601,1,5,La Fonda,'601':3 '88030':9 'deme':7 'e':4 'fonda':2 'la':1 'nm':8 'pine':5 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287880,36.0,2010-04-19 06:00:00+00:00,2010-05-10 21:39:35.067001+00:00,,,Dinner,,,,,,,La Fonda,601 E Pine st,Deming,NM,88030,United States,,,,False,27828,16,17,13156,2,5,La Fonda,'601':3 '88030':9 'deme':7 'e':4 'fonda':2 'la':1 'nm':8 'pine':5 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287860,544.52,2010-04-29 06:00:00+00:00,2010-05-10 21:35:35.119997+00:00,,,Campaign,,,,,,,SPS,300 w spruce st. Deming,Deming,NM,88030,United States,,,,False,27798,2,17,13156,2,5,SPS,"'300':2 '88030':9 'deme':6,7 'nm':8 'spruce':4 'sps':1 'st':5 'w':3",Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341393,544.52,2010-04-29 06:00:00+00:00,2010-05-10 21:35:35.119997+00:00,,,Campaign,287860,,,,,,SPS,300 w spruce st. Deming,Deming,NM,88030,,,,,False,27798,2,17,18601,1,5,SPS,"'300':2 '88030':9 'deme':6,7 'nm':8 'spruce':4 'sps':1 'st':5 'w':3",Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341399,192.0,2010-05-03 06:00:00+00:00,2010-05-10 21:41:08.060004+00:00,,,Advertizing,287888,,,,,,It is written,111 S Gold,Deming,NM,88030,,,,,False,27842,2,17,18601,1,5,It is written,'111':4 '88030':9 'deme':7 'gold':6 'nm':8 'written':3,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287888,192.0,2010-05-03 06:00:00+00:00,2010-05-10 21:41:08.060004+00:00,,,Advertizing,,,,,,,It is written,111 S Gold,Deming,NM,88030,United States,,,,False,27842,2,17,13156,2,5,It is written,'111':4 '88030':9 'deme':7 'gold':6 'nm':8 'written':3,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300689,482.66,2010-05-04 06:00:00+00:00,2010-05-27 23:38:23.040001+00:00,,,Lumber and supplys for signs,,,,,,,Lowes,3200 N Main st,LasCruces,NM,88030,United States,,,Lumber supply,False,35921,2,17,14706,2,5,Lowes,'3200':2 '88030':8 'lascruc':6 'low':1 'main':4 'n':3 'nm':7 'st':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300684,25.75,2010-05-04 06:00:00+00:00,2010-05-27 23:36:33.400000+00:00,,,charge for checks,,,,,,,First Savings Bank,520 S Gold st,Deming,NM,88030,United States,,,Banking,False,35919,10,17,14706,2,5,First Savings Bank,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343746,482.66,2010-05-04 06:00:00+00:00,2010-05-27 23:38:23.040001+00:00,,,Lumber and supplys for signs,300689,,,,,,Lowes,3200 N Main st,LasCruces,NM,88030,,,,Lumber supply,False,35921,2,17,18601,1,5,Lowes,'3200':2 '88030':8 'lascruc':6 'low':1 'main':4 'n':3 'nm':7 'st':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343742,25.75,2010-05-04 06:00:00+00:00,2010-05-27 23:36:33.400000+00:00,,,charge for checks,300684,,,,,,First Savings Bank,520 S Gold st,Deming,NM,88030,,,,Banking,False,35919,10,17,18601,1,5,First Savings Bank,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343740,64.4,2010-05-05 06:00:00+00:00,2010-05-27 23:34:59.017002+00:00,996,,cable ad,300682,,,,,,Comcast TV,109 N. silver st,Deming,NM,88030,,,,T V Station,False,35984,17,17,18601,1,5,Comcast TV,'109':3 '88030':9 'comcast':1 'deme':7 'n':4 'nm':8 'silver':5 'st':6 'tv':2,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343748,250.0,2010-05-05 06:00:00+00:00,2010-05-27 23:45:31.877001+00:00,1007,,Music,300693,,,,,,Mariachie band,909 s 10th st,Deming,NM,88030,,,,Music,False,35889,11,17,18601,1,5,Mariachie band,'10th':5 '88030':9 '909':3 'band':2 'deme':7 'mariachi':1 'nm':8 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344083,15.9,2010-05-05 06:00:00+00:00,2010-06-08 22:28:29.693001+00:00,,,Postage,303238,,,,,,U.S. Postal service,200 W Spruce st,Deming,NM,88030,,,,Mail,False,35930,11,17,18601,1,5,U.S. Postal service,'200':4 '88030':10 'deme':8 'nm':9 'postal':2 'servic':3 'spruce':6 'st':7 'u.s':1 'w':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343736,162.35,2010-05-05 06:00:00+00:00,2010-05-27 23:29:05.717000+00:00,1005,,Radio ads,300673,,,,,,Luna County Broadcasting,PO Box 470,Deming,NM,88030,,,,Radio station,False,35899,17,17,18601,1,5,Luna County Broadcasting,'470':6 '88030':9 'box':5 'broadcast':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343732,192.0,2010-05-05 06:00:00+00:00,2010-05-27 06:00:00+00:00,1008,fund raser,Meals,300656,,,,,,La Fonda,601 E Pine st,Deming,NM,88030,,,,,False,27828,16,17,18601,1,5,La Fonda,'601':3 '88030':9 'deme':7 'e':4 'fonda':2 'la':1 'nm':8 'pine':5 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300682,64.4,2010-05-05 06:00:00+00:00,2010-05-27 23:34:59.017002+00:00,996,,cable ad,,,,,,,Comcast TV,109 N. silver st,Deming,NM,88030,United States,,,T V Station,False,35984,17,17,14706,2,5,Comcast TV,'109':3 '88030':9 'comcast':1 'deme':7 'n':4 'nm':8 'silver':5 'st':6 'tv':2,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300693,250.0,2010-05-05 06:00:00+00:00,2010-05-27 23:45:31.877001+00:00,1007,,Music,,,,,,,Mariachie band,909 s 10th st,Deming,NM,88030,United States,,,Music,False,35889,11,17,14706,2,5,Mariachie band,'10th':5 '88030':9 '909':3 'band':2 'deme':7 'mariachi':1 'nm':8 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300673,162.35,2010-05-05 06:00:00+00:00,2010-05-27 23:29:05.717000+00:00,1005,,Radio ads,,,,,,,Luna County Broadcasting,PO Box 470,Deming,NM,88030,United States,,,Radio station,False,35899,17,17,14706,2,5,Luna County Broadcasting,'470':6 '88030':9 'box':5 'broadcast':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303238,15.9,2010-05-05 06:00:00+00:00,2010-06-08 22:28:29.693001+00:00,,,Postage,,,,,,,U.S. Postal service,200 W Spruce st,Deming,NM,88030,United States,,,Mail,False,35930,11,17,14706,2,5,U.S. Postal service,'200':4 '88030':10 'deme':8 'nm':9 'postal':2 'servic':3 'spruce':6 'st':7 'u.s':1 'w':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300656,192.0,2010-05-05 06:00:00+00:00,2010-05-27 06:00:00+00:00,1008,fund raser,Meals,,,,,,,La Fonda,601 E Pine st,Deming,NM,88030,United States,,,,False,27828,16,17,14706,2,5,La Fonda,'601':3 '88030':9 'deme':7 'e':4 'fonda':2 'la':1 'nm':8 'pine':5 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303239,486.37,2010-05-07 06:00:00+00:00,2010-06-08 22:29:42.200002+00:00,,,Printing,,,,,,,SPS,300 W Spruce st.,Deming,NM,88030,United States,,,,False,36770,17,99,14706,2,5,SPS,'300':2 '88030':8 'deme':6 'nm':7 'spruce':4 'sps':1 'st':5 'w':3,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344084,486.37,2010-05-07 06:00:00+00:00,2010-06-08 22:29:42.200002+00:00,,,Printing,303239,,,,,,SPS,300 W Spruce st.,Deming,NM,88030,,,,,False,36770,17,99,18601,1,5,SPS,'300':2 '88030':8 'deme':6 'nm':7 'spruce':4 'sps':1 'st':5 'w':3,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343972,219.62,2010-06-03 06:00:00+00:00,2010-06-03 17:58:26.080003+00:00,,,advertizing,302854,,,,,,Headlight Deming,219 E. Maple st.,Deming,NM,88030,,,,,False,36771,17,17,18601,1,5,Headlight Deming,"'219':3 '88030':9 'deme':2,7 'e':4 'headlight':1 'mapl':5 'nm':8 'st':6",Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343973,792.43,2010-06-03 06:00:00+00:00,2010-06-03 18:02:32.132999+00:00,,,printing,302855,,,,,,It Is Written,111 S Gold st.,Deming,NM,88030,,,,,False,36772,17,17,18601,1,5,It Is Written,'111':4 '88030':10 'deme':8 'gold':6 'nm':9 'st':7 'written':3,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302853,95.0,2010-06-03 06:00:00+00:00,2010-06-03 17:52:49.200001+00:00,,,Filing and voter info,,,,,,,Luna County Gov.,PO Box 1838,Deming,NM,88030,United States,,,County Clerk,False,35915,14,17,15402,2,5,Luna County Gov.,'1838':6 '88030':9 'box':5 'counti':2 'deme':7 'gov':3 'luna':1 'nm':8 'po':4,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302850,486.37,2010-06-03 06:00:00+00:00,2010-06-03 17:32:31.570002+00:00,,,printing,,,,,,,SPS,300 W Spruce st.,Deming,NM,88030,United States,,,,False,36770,17,99,15402,2,5,SPS,'300':2 '88030':8 'deme':6 'nm':7 'spruce':4 'sps':1 'st':5 'w':3,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302854,219.62,2010-06-03 06:00:00+00:00,2010-06-03 17:58:26.080003+00:00,,,advertizing,,,,,,,Headlight Deming,219 E. Maple st.,Deming,NM,88030,United States,,,,False,36771,17,17,15402,2,5,Headlight Deming,"'219':3 '88030':9 'deme':2,7 'e':4 'headlight':1 'mapl':5 'nm':8 'st':6",Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302852,15.9,2010-06-03 06:00:00+00:00,2010-06-03 17:36:22.136999+00:00,,,postage,,,,,,,U.S. Postal service,200 W Spruce st,Deming,NM,88030,United States,,,Mail,False,35930,11,17,15402,2,5,U.S. Postal service,'200':4 '88030':10 'deme':8 'nm':9 'postal':2 'servic':3 'spruce':6 'st':7 'u.s':1 'w':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302855,792.43,2010-06-03 06:00:00+00:00,2010-06-03 18:02:32.132999+00:00,,,printing,,,,,,,It Is Written,111 S Gold st.,Deming,NM,88030,United States,,,,False,36772,17,17,15402,2,5,It Is Written,'111':4 '88030':10 'deme':8 'gold':6 'nm':9 'st':7 'written':3,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343969,486.37,2010-06-03 06:00:00+00:00,2010-06-03 17:32:31.570002+00:00,,,printing,302850,,,,,,SPS,300 W Spruce st.,Deming,NM,88030,,,,,False,36770,17,99,18601,1,5,SPS,'300':2 '88030':8 'deme':6 'nm':7 'spruce':4 'sps':1 'st':5 'w':3,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343970,15.9,2010-06-03 06:00:00+00:00,2010-06-03 17:36:22.136999+00:00,,,postage,302852,,,,,,U.S. Postal service,200 W Spruce st,Deming,NM,88030,,,,Mail,False,35930,11,17,18601,1,5,U.S. Postal service,'200':4 '88030':10 'deme':8 'nm':9 'postal':2 'servic':3 'spruce':6 'st':7 'u.s':1 'w':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343971,95.0,2010-06-03 06:00:00+00:00,2010-06-03 17:52:49.200001+00:00,,,Filing and voter info,302853,,,,,,Luna County Gov.,PO Box 1838,Deming,NM,88030,,,,County Clerk,False,35915,14,17,18601,1,5,Luna County Gov.,'1838':6 '88030':9 'box':5 'counti':2 'deme':7 'gov':3 'luna':1 'nm':8 'po':4,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303227,50.0,2010-06-04 06:00:00+00:00,2010-06-08 21:38:08.173000+00:00,,,Dinner,,,,,,,Old Timers,mvlc,Deming,NM,88030,United States,,,,False,37014,11,99,15402,2,5,Old Timers,'88030':6 'deme':4 'mvlc':3 'nm':5 'old':1 'timer':2,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308292,0.02,2010-06-04 06:00:00+00:00,2010-07-01 15:49:37.589998+00:00,,,payback,,Mr.,Frederick,E.,Tiedge,,,6310 Columbus Hwy sw,Deming,NM,88030,United States,,,retired,False,3644,1,17,15402,2,5,Mr. Frederick E. Tiedge na,'6310':5 '88030':11 'columbus':6 'deme':9 'e':3 'frederick':2 'hwi':7 'mr':1 'nm':10 'sw':8 'tiedg':4,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344074,50.0,2010-06-04 06:00:00+00:00,2010-06-08 21:38:08.173000+00:00,,,Dinner,303227,,,,,,Old Timers,mvlc,Deming,NM,88030,,,,,False,37014,11,99,18601,1,5,Old Timers,'88030':6 'deme':4 'mvlc':3 'nm':5 'old':1 'timer':2,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344732,0.02,2010-06-04 06:00:00+00:00,2010-07-01 15:49:37.589998+00:00,,,payback,308292,Mr.,Frederick,E.,Tiedge,,,6310 Columbus Hwy sw,Deming,NM,88030,,,,retired,False,3644,1,17,18601,1,5,Mr. Frederick E. Tiedge na,'6310':5 '88030':11 'columbus':6 'deme':9 'e':3 'frederick':2 'hwi':7 'mr':1 'nm':10 'sw':8 'tiedg':4,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344077,162.35,2010-06-05 06:00:00+00:00,2010-06-08 21:53:23.406999+00:00,,,TV ads,303230,,,,,,Luna County Broadcasting,PO Box 470,Deming,NM,88030,,,,Radio station,False,35899,17,17,18601,1,5,Luna County Broadcasting,'470':6 '88030':9 'box':5 'broadcast':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344079,250.0,2010-06-05 06:00:00+00:00,2010-06-08 21:56:14.603001+00:00,,,Music,303232,,,,,,Mariachie band,909 s 10th st,Deming,NM,88030,,,,Music,False,35889,11,17,18601,1,5,Mariachie band,'10th':5 '88030':9 '909':3 'band':2 'deme':7 'mariachi':1 'nm':8 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344078,192.0,2010-06-05 06:00:00+00:00,2010-06-08 21:55:17.557004+00:00,,,Meals for event,303231,,,,,,La Fonda,601 E Pine st,Deming,NM,88030,,,,,False,27828,16,17,18601,1,5,La Fonda,'601':3 '88030':9 'deme':7 'e':4 'fonda':2 'la':1 'nm':8 'pine':5 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303230,162.35,2010-06-05 06:00:00+00:00,2010-06-08 21:53:23.406999+00:00,,,TV ads,,,,,,,Luna County Broadcasting,PO Box 470,Deming,NM,88030,United States,,,Radio station,False,35899,17,17,15402,2,5,Luna County Broadcasting,'470':6 '88030':9 'box':5 'broadcast':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303234,482.66,2010-06-05 06:00:00+00:00,2010-06-08 21:59:22.910003+00:00,,,lumber for signs,,,,,,,Lowes,3200 N Main st,LasCruces,NM,88030,United States,,,Lumber supply,False,35921,2,17,15402,2,5,Lowes,'3200':2 '88030':8 'lascruc':6 'low':1 'main':4 'n':3 'nm':7 'st':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303233,25.75,2010-06-05 06:00:00+00:00,2010-06-08 21:57:36.006998+00:00,,,bank charge for checks,,,,,,,First Savings Bank,520 S Gold st,Deming,NM,88030,United States,,,Banking,False,35919,10,17,15402,2,5,First Savings Bank,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303229,64.4,2010-06-05 06:00:00+00:00,2010-06-08 21:51:57.492999+00:00,,,Radio ads,,,,,,,Comcast TV,109 N. silver st,Deming,NM,88030,United States,,,T V Station,False,35984,17,17,15402,2,5,Comcast TV,'109':3 '88030':9 'comcast':1 'deme':7 'n':4 'nm':8 'silver':5 'st':6 'tv':2,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344076,64.4,2010-06-05 06:00:00+00:00,2010-06-08 21:51:57.492999+00:00,,,Radio ads,303229,,,,,,Comcast TV,109 N. silver st,Deming,NM,88030,,,,T V Station,False,35984,17,17,18601,1,5,Comcast TV,'109':3 '88030':9 'comcast':1 'deme':7 'n':4 'nm':8 'silver':5 'st':6 'tv':2,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303232,250.0,2010-06-05 06:00:00+00:00,2010-06-08 21:56:14.603001+00:00,,,Music,,,,,,,Mariachie band,909 s 10th st,Deming,NM,88030,United States,,,Music,False,35889,11,17,15402,2,5,Mariachie band,'10th':5 '88030':9 '909':3 'band':2 'deme':7 'mariachi':1 'nm':8 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303228,50.0,2010-06-05 06:00:00+00:00,2010-06-08 21:41:18.223002+00:00,,,petty cash drawer,,,,,,,Petty Cash,6310 columbus hwy,Deming,NM,88030,United States,,,,False,37015,11,17,15402,2,5,Petty Cash,'6310':3 '88030':8 'cash':2 'columbus':4 'deme':6 'hwi':5 'nm':7 'petti':1,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344081,482.66,2010-06-05 06:00:00+00:00,2010-06-08 21:59:22.910003+00:00,,,lumber for signs,303234,,,,,,Lowes,3200 N Main st,LasCruces,NM,88030,,,,Lumber supply,False,35921,2,17,18601,1,5,Lowes,'3200':2 '88030':8 'lascruc':6 'low':1 'main':4 'n':3 'nm':7 'st':5,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303231,192.0,2010-06-05 06:00:00+00:00,2010-06-08 21:55:17.557004+00:00,,,Meals for event,,,,,,,La Fonda,601 E Pine st,Deming,NM,88030,United States,,,,False,27828,16,17,15402,2,5,La Fonda,'601':3 '88030':9 'deme':7 'e':4 'fonda':2 'la':1 'nm':8 'pine':5 'st':6,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344075,50.0,2010-06-05 06:00:00+00:00,2010-06-08 21:41:18.223002+00:00,,,petty cash drawer,303228,,,,,,Petty Cash,6310 columbus hwy,Deming,NM,88030,,,,,False,37015,11,17,18601,1,5,Petty Cash,'6310':3 '88030':8 'cash':2 'columbus':4 'deme':6 'hwi':5 'nm':7 'petti':1,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344080,25.75,2010-06-05 06:00:00+00:00,2010-06-08 21:57:36.006998+00:00,,,bank charge for checks,303233,,,,,,First Savings Bank,520 S Gold st,Deming,NM,88030,,,,Banking,False,35919,10,17,18601,1,5,First Savings Bank,'520':4 '88030':10 'bank':3 'deme':8 'first':1 'gold':6 'nm':9 'save':2 'st':7,Monetary Expenditure,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
