id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
515662,14.22,2012-02-16 07:00:00+00:00,2012-04-06 15:30:42.937004+00:00,,,ID Clips Badge Holder and clip Boards,,,,,,,Walmart,460 NM HWY # 528,Bernalillo,NM,87004,United States,,,,False,85645,12,24,23446,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519101,20.0,2012-02-18 07:00:00+00:00,2012-04-07 12:43:51.376999+00:00,,,Pre Primary registration,,,,,,,Sandoval Cty Pre Primary Convention,1909 Grande Blve,Rio Rancho,NM,87124,United States,,,Pre Primary Convention,False,86719,6,24,23446,2,5,Sandoval Cty Pre Primary Convention,'1909':6 '87124':12 'blve':8 'convent':5 'cti':2 'grand':7 'nm':11 'pre':3 'primari':4 'rancho':10 'rio':9 'sandov':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
560213,111.5,2012-02-20 07:00:00+00:00,2012-06-06 06:00:00+00:00,,,Office supplies,,,,,,,Verizon Wireless,7840 Enchanted Hills Blvd ne,Rio Rancho,NM,87144,USA,,,Phone company,False,108361,15,24,25829,2,5,Verizon Wireless,'7840':3 '87144':11 'blvd':6 'enchant':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'verizon':1 'wireless':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
518385,135.03,2012-02-21 07:00:00+00:00,2012-04-06 21:27:06.327003+00:00,,Palm Cards and business cards. Rush Shipping,Office supplies,,,,,,,VistaPrint,95 Hayden Avenue,Lexington,MA,2421,USA,,,Print shop,False,86356,2,200,23446,2,5,VistaPrint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515734,9.25,2012-02-21 07:00:00+00:00,2012-04-06 15:49:13.076996+00:00,,Clip board and water is for volunteers who went around and asked for signatures from local citizens for Jason Harper's Campaign,Clip Board and water,,,,,,,Walmart,460 nm hwy 528,Bernalillo,NM,87004,usa,,,,False,85673,12,24,23446,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518392,0.9,2012-03-01 07:00:00+00:00,2012-04-06 21:34:54.469998+00:00,,,Fund raising fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,23446,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515741,6.17,2012-03-10 07:00:00+00:00,2012-04-06 15:50:25.907004+00:00,,,Clip Boards,,,,,,,Walmart,460 NM HWY # 528,Bernalillo,NM,87004,United States,,,,False,85645,12,24,23446,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519102,30.0,2012-03-14 06:00:00+00:00,2012-04-07 12:46:58.627001+00:00,,,Republican state convention registration,,,,,,,Republican State Convention,P.O.Box 94083,Albuquerque,NM,87199,USA,,,Convention,False,86720,5,24,23446,2,5,Republican State Convention,'87199':8 '94083':5 'albuquerqu':6 'convent':3 'nm':7 'p.o.box':4 'republican':1 'state':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515757,10.0,2012-03-14 06:00:00+00:00,2012-04-06 15:53:39.767003+00:00,,For Checks,Check Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,,,,False,85681,10,24,23446,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
560210,13.3,2012-03-15 06:00:00+00:00,2012-06-06 16:22:30.266996+00:00,,This is a previously unreported expense,Thank You gifts,,,,,,,Hobby Lobby,9350 Eagle Ranch nw,Albuquerque,NM,87114,United States,,,Hobby Store,False,108358,2,1,25829,2,5,Hobby Lobby,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
518377,10.0,2012-03-17 06:00:00+00:00,2012-04-06 21:21:32.093000+00:00,,,Website Fee,,,,,,,"Google, Inc",1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,Internet Service Provider,False,86349,17,,23446,2,5,"Google, Inc",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
560212,68.32,2012-03-20 06:00:00+00:00,2012-06-06 16:24:54.906998+00:00,,This is a previously unreported expense,Volunteer gift Thank yous,,,,,,,My M & Ms,700 High Street,Hackettstown,NM,7840,USA,,,Online sales,False,108359,2,200,25829,2,5,My M & Ms,'700':4 '7840':9 'hackettstown':7 'high':5 'm':2 'ms':3 'nm':8 'street':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
519103,25.0,2012-03-31 06:00:00+00:00,2012-04-07 12:49:53.517000+00:00,,,training school,,,,,,,GOPAC,833 N. Lastchance Gulch,Helena,MT,59601,USA,,,Campaign School,False,86721,4,200,23446,2,5,GOPAC,'59601':8 '833':2 'gopac':1 'gulch':5 'helena':6 'lastchanc':4 'mt':7 'n':3,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532103,40.0,2012-04-04 06:00:00+00:00,2012-04-24 23:14:33.669997+00:00,,Gift for volunteers,Gift Card,,,,,,,Apple Inc,1 Infinite Loop,Cupertino,CA,95014,United States,,,,False,92854,2,200,24106,2,5,Apple Inc,'1':3 '95014':8 'appl':1 'ca':7 'cupertino':6 'inc':2 'infinit':4 'loop':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532102,50.0,2012-04-04 06:00:00+00:00,2012-04-24 23:11:50.823001+00:00,,Gift Card for Volunteers,Gift card,,,,,,,Amazon.com,440 Terry avenue North,Seattle,WA,98109,United States,,,Sales,False,86722,2,200,24106,2,5,Amazon.com,'440':2 '98109':8 'amazon.com':1 'avenu':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531370,2.25,2012-04-11 06:00:00+00:00,2012-04-17 16:17:32.186996+00:00,,,Fee for donation online,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,24106,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539210,62.0,2012-04-18 06:00:00+00:00,2012-05-11 01:15:24.240001+00:00,,This expense is for buying meals for the Volunteers as a thank you for their hard work,meals for volunteers,,,,,,,Pappadeaux's,5011 Pan American Freeway,Albuquerque,NM,87109,United States,,,Resturant,False,96721,16,1,24106,2,5,Pappadeaux's,'5011':3 '87109':9 'albuquerqu':7 'american':5 'freeway':6 'nm':8 'pan':4 'pappadeaux':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531961,22.5,2012-04-22 06:00:00+00:00,2012-04-24 15:05:50.217000+00:00,,,Fund Raising Fee (online,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,24106,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531965,2.25,2012-04-22 06:00:00+00:00,2012-04-24 15:16:56.652997+00:00,,,Fund Raising Fee (on Line),,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,24106,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531959,1.13,2012-04-23 06:00:00+00:00,2012-04-24 15:02:22.137003+00:00,,,Fund Raising Fee (online),,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,24106,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532100,11.25,2012-04-24 06:00:00+00:00,2012-04-24 23:07:17.293000+00:00,,,Fund Rasing Donation (online),,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,24106,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539048,4.5,2012-05-01 06:00:00+00:00,2012-05-10 20:12:33.333002+00:00,,,Transaction fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,24106,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539051,2.25,2012-05-05 06:00:00+00:00,2012-05-10 20:18:21.957002+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,24106,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539049,2.25,2012-05-06 06:00:00+00:00,2012-05-10 20:13:30.507001+00:00,,,Transaction,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,24106,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550044,17.0,2012-05-11 06:00:00+00:00,2012-05-22 15:22:34.376998+00:00,,,Monthly meeting & Luncheon,,,,,,,San-Bern Federation of Republican Women,P.O Box 45245,Rio Rancho,NM,87124,United States,,,,False,102062,6,24,25006,2,5,San-Bern Federation of Republican Women,'45245':10 '87124':14 'bern':3 'box':9 'feder':4 'nm':13 'p.o':8 'rancho':12 'republican':6 'rio':11 'san':2 'san-bern':1 'women':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550052,20.0,2012-05-12 06:00:00+00:00,2012-05-22 15:27:03.360001+00:00,,,Sandoval Co. Quadrennial Convention Fee,,,,,,,Republican Party of Sandoval County,1909 Grande Blvd,Rio Rancho,NM,87124,USA,,,,False,102067,6,24,25006,2,5,Republican Party of Sandoval County,'1909':6 '87124':12 'blvd':8 'counti':5 'grand':7 'nm':11 'parti':2 'rancho':10 'republican':1 'rio':9 'sandov':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550077,590.59,2012-05-14 06:00:00+00:00,2012-05-22 16:08:04.639998+00:00,,,Office supplies,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,102091,12,200,25006,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550081,73.63,2012-05-18 06:00:00+00:00,2012-05-22 16:11:17.827002+00:00,,,Office supplies,,,,,,,Costco,1420 Renaissance Blvd ne,Albuquerque,NM,87107,USA,,,,False,102095,2,1,25006,2,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550082,55.0,2012-05-21 06:00:00+00:00,2012-05-22 06:00:00+00:00,,,NM State Quadrennial Convention Fee,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,USA,,,,False,102096,5,24,25006,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
880590,11.25,2012-05-23 06:00:00+00:00,2016-04-05 20:02:55.753002+00:00,,,Online donation fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,25006,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553621,45.0,2012-05-29 06:00:00+00:00,2012-05-30 04:13:00.470003+00:00,,,Postage,,,,,,,US Post Office,145 Calle Del Presidente,Bernalillo,NM,87004,United States,,,,False,104449,2,,25006,2,5,US Post Office,'145':4 '87004':10 'bernalillo':8 'call':5 'del':6 'nm':9 'offic':3 'post':2 'president':7 'us':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560209,1.13,2012-06-02 06:00:00+00:00,2012-06-06 15:49:14.610000+00:00,,,Fee for online donation,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,25829,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560207,1.13,2012-06-03 06:00:00+00:00,2012-06-06 15:48:06.327000+00:00,,,fee for donation,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,25829,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560208,4.5,2012-06-04 06:00:00+00:00,2012-06-06 15:48:45.907004+00:00,,,Fee for donation online,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,25829,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560299,1.13,2012-06-06 06:00:00+00:00,2012-06-07 19:09:00.969999+00:00,,,Online donation fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,25829,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562108,18.0,2012-06-08 06:00:00+00:00,2012-06-28 22:55:31.029997+00:00,,,Luncheon Monthly meeting,,,,,,,San-Bern Federation of Republican Women,PO Box 45245,Rio Rancho,NM,87174,United States,,,,False,109697,4,24,25829,2,5,San-Bern Federation of Republican Women ,'45245':10 '87174':14 'bern':3 'box':9 'feder':4 'nm':13 'po':8 'rancho':12 'republican':6 'rio':11 'san':2 'san-bern':1 'women':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562109,75.2,2012-06-09 06:00:00+00:00,2012-06-28 22:57:32.687004+00:00,,,Office Supplies,,,,,,,Verizon Wireless,7840 Enchanted Hills Blvd ne,Rio Rancho,NM,87144,USA,,,,False,109698,12,24,25829,2,5,Verizon Wireless,'7840':3 '87144':11 'blvd':6 'enchant':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'verizon':1 'wireless':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562110,365.16,2012-06-14 06:00:00+00:00,2012-06-28 06:00:00+00:00,,,Office Supplies,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,109699,12,200,25829,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564414,15.0,2012-06-30 06:00:00+00:00,2012-07-03 16:26:08.457003+00:00,,,Fundraiser dinner,,,,,,,San Bern Federation of Republican Women,P.O. Box 45245,Rio Rancho,NM,87174,United States,,,,False,110897,8,24,25829,2,5,San Bern Federation of Republican Women,'45245':9 '87174':13 'bern':2 'box':8 'feder':3 'nm':12 'p.o':7 'rancho':11 'republican':5 'rio':10 'san':1 'women':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574210,45.45,2012-07-23 06:00:00+00:00,2012-09-04 18:54:53.703000+00:00,,,Postage,,,,,,,USPS,7800 Enchanted Hills Blvd ne,Rio Rancho,NM,87144,United States,,,Mail,False,116296,2,24,27140,2,5,USPS,'7800':2 '87144':10 'blvd':5 'enchant':3 'hill':4 'ne':6 'nm':9 'rancho':8 'rio':7 'usp':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574211,55.33,2012-08-09 06:00:00+00:00,2012-09-04 18:57:39.797003+00:00,,,Banner,,,,,,,Signazon.com,11969 Plano Road Suite 190,Dallas,TX,75243,USA,,,Signs,False,116297,17,200,27140,2,5,Signazon.com,'11969':2 '190':6 '75243':9 'dalla':7 'plano':3 'road':4 'signazon.com':1 'suit':5 'tx':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574038,2.25,2012-08-13 06:00:00+00:00,2012-09-04 15:42:10.796996+00:00,,,transaction fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,27140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574212,676.0,2012-08-17 06:00:00+00:00,2012-09-04 19:00:21.889996+00:00,,,Promotional Pens and post its,,,,,,,Successories,1040 Holland Drive,Boca Raton,FL,33487,USA,,,Office supplies,False,116298,2,200,27140,2,5,Successories,'1040':2 '33487':8 'boca':5 'drive':4 'fl':7 'holland':3 'raton':6 'successori':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574033,8.06,2012-08-17 06:00:00+00:00,2012-09-04 15:41:35.766997+00:00,,,Transaction fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,27140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574213,50.0,2012-08-19 06:00:00+00:00,2012-09-04 19:03:25.609997+00:00,,,Donation,,,,,,,Committee to Elect Craig Brandt,7247 Milan Hills Road ne,Rio Rancho,NM,87144,USA,,,Running for State representative,False,116299,11,24,27140,2,5,Committee to Elect Craig Brandt,'7247':6 '87144':14 'brandt':5 'committe':1 'craig':4 'elect':3 'hill':8 'milan':7 'ne':10 'nm':13 'rancho':12 'rio':11 'road':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574214,1137.51,2012-08-21 06:00:00+00:00,2012-09-04 19:05:58.657004+00:00,,,Signs,,,,,,,Premium GraphicX,5512 Mitchelldale,Houston,TX,77092,USA,,,Sign builder,False,116300,2,200,27140,2,5,Premium GraphicX,'5512':3 '77092':7 'graphicx':2 'houston':5 'mitchelldal':4 'premium':1 'tx':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574215,26.36,2012-08-23 06:00:00+00:00,2012-09-04 19:06:50.877000+00:00,,,Office Supplies,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,102091,12,200,27140,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574216,141.75,2012-08-25 06:00:00+00:00,2012-09-04 19:07:49.780001+00:00,,,mailings,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,102091,12,200,27140,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574217,126.05,2012-08-26 06:00:00+00:00,2012-09-04 19:08:32.127000+00:00,,,mailings,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,102091,12,200,27140,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574218,122.56,2012-08-26 06:00:00+00:00,2012-09-04 19:09:14.140002+00:00,,,Mailings,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,102091,12,200,27140,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574219,862.4,2012-08-27 06:00:00+00:00,2012-09-04 19:10:14.983003+00:00,,,Signs,,,,,,,Premium GraphicX,5512 Mitchelldale,Houston,TX,77092,USA,,,Sign builder,False,116300,2,200,27140,2,5,Premium GraphicX,'5512':3 '77092':7 'graphicx':2 'houston':5 'mitchelldal':4 'premium':1 'tx':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574220,119.0,2012-08-28 06:00:00+00:00,2012-09-04 19:12:52.359998+00:00,,,Absentee Voter List,,,,,,,Sandoval County Bureau of Elections,"1500 Idalia Road, Building D",Bernalillo,NM,87004,USA,,,civil worker,False,116301,11,24,27140,2,5,Sandoval County Bureau of Elections,'1500':6 '87004':13 'bernalillo':11 'build':9 'bureau':3 'counti':2 'd':10 'elect':5 'idalia':7 'nm':12 'road':8 'sandov':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574029,4.5,2012-08-29 06:00:00+00:00,2012-09-04 15:40:44.157003+00:00,,,Transaction Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,27140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574027,2.25,2012-09-03 06:00:00+00:00,2012-09-04 15:40:08.767001+00:00,,,transaction fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,27140,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588203,60.01,2012-09-06 06:00:00+00:00,2012-10-01 17:45:26.820000+00:00,,,Equipment,,,,,,,Costco.com,PO Box 34331,Seattle,WA,98124,United States,,,Sales,False,123516,2,200,27720,2,5,Costco.com,'34331':4 '98124':7 'box':3 'costco.com':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588249,2.25,2012-09-06 06:00:00+00:00,2012-10-01 19:28:48.039998+00:00,,,Donation Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,27720,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588205,10.7,2012-09-07 06:00:00+00:00,2012-10-01 17:48:32.099996+00:00,,,paper goods for meet and greet,,,,,,,Walmart,460 nm hwy 528,Bernalillo,NM,87004,usa,,,,False,85673,12,24,27720,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,5449,Jason Carl Harper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
