id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206820,3219.86,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143894,,,,,,Price-Rite Company,8400 University Dr.,Tamarac,FL,33321,,,,,,,11,,5839,2,5,Price-Rite Company,'33321':10 '8400':5 'compani':4 'dr':7 'fl':9 'price':2 'price-rit':1 'rite':3 'tamarac':8 'univers':6,Monetary Expenditure,1955,Zac N Zimmerman,candidate,2008-05-12 06:00:00+00:00,First Primary
206823,100.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143903,,,,,,One Way Graphics & Design,18 West Central Ave.,Lovington,NM,88260,,,,,,,11,,5839,2,5,One Way Graphics & Design,'18':5 '88260':11 'ave':8 'central':7 'design':4 'graphic':3 'lovington':9 'nm':10 'one':1 'way':2 'west':6,Monetary Expenditure,1955,Zac N Zimmerman,candidate,2008-05-12 06:00:00+00:00,First Primary
214345,3782.86,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450099,,,,,,Noalmark Broadcasting Corp,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,5831,2,5,Noalmark Broadcasting Corp,'619':4 '88240':9 'broadcast':2 'corp':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1955,Zac N Zimmerman,candidate,2008-05-29 06:00:00+00:00,Second Primary
214347,997.87,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450101,,,,,,Oldies 101.7,PO Box 877,Lovington,NM,88260,,,,,,,11,,5831,2,5,Oldies 101.7,'101.7':2 '877':5 '88260':8 'box':4 'lovington':6 'nm':7 'oldi':1 'po':3,Monetary Expenditure,1955,Zac N Zimmerman,candidate,2008-05-29 06:00:00+00:00,Second Primary
214346,3105.19,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450100,,,,,,Lovington Daily Leader,14 W. Ave. B,Lovington,NM,88260,,,,,,,11,,5831,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1955,Zac N Zimmerman,candidate,2008-05-29 06:00:00+00:00,Second Primary
925312,50.0,2016-03-08 07:00:00+00:00,2016-04-14 16:42:14.526999+00:00,,,Filing fee,,,,,,,Lea County Clerk,100 w main,Lovinton,NM,88260,United States,,,,False,219209,11,14,43484,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovinton':7 'main':6 'nm':8 'w':5,Monetary Expenditure,1955,Zac N Zimmerman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1028151,900.0,2016-04-20 06:00:00+00:00,2016-10-21 18:00:04.757002+00:00,,,advertising,,,,,,,Oneway Graphics and Design,24 W. Central,Lovington,NM,88260,United States,,,,False,244949,17,14,46996,2,5,Oneway Graphics and Design,'24':5 '88260':10 'central':7 'design':4 'graphic':2 'lovington':8 'nm':9 'oneway':1 'w':6,Monetary Expenditure,1955,Zac N Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
934718,2200.0,2016-05-01 06:00:00+00:00,2016-05-09 18:07:16.317002+00:00,,,Signs,,,,,,,One Way Graphics and Design,24 West Central Ave,Lovington,NM,88260,United States,,,,False,223024,17,14,44165,2,5,One Way Graphics and Design,'24':6 '88260':12 'ave':9 'central':8 'design':5 'graphic':3 'lovington':10 'nm':11 'one':1 'way':2 'west':7,Monetary Expenditure,1955,Zac N Zimmerman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934732,200.0,2016-05-01 06:00:00+00:00,2016-05-09 18:09:22.766996+00:00,,,flyers,,,,,,,staples,1781 N Turner,Hobbs,NM,88240,United States,,,,False,223031,17,14,44165,2,5,staples ,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,1955,Zac N Zimmerman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959355,200.0,2016-05-26 06:00:00+00:00,2016-06-06 14:53:10.296998+00:00,12,,Sings,,,,,,,One Way Graphics and Design,24 West Central Ave,Lovington,NM,88260,United States,,,,False,223024,17,14,45070,2,5,One Way Graphics and Design,'24':6 '88260':12 'ave':9 'central':8 'design':5 'graphic':3 'lovington':10 'nm':11 'one':1 'way':2 'west':7,Monetary Expenditure,1955,Zac N Zimmerman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
