id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
834947,91.68,2014-12-09 07:00:00+00:00,2015-04-13 18:32:55.387003+00:00,auto,,Check Printing,,,,,,,Wells Fargo,501 California St,Socorro,NM,87801,United States,,,Bank for Pac,False,200513,2,29,40674,2,5,Wells Fargo,'501':3 '87801':8 'california':4 'fargo':2 'nm':7 'socorro':6 'st':5 'well':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834949,5000.0,2014-12-14 07:00:00+00:00,2015-04-13 18:34:11.727002+00:00,1001,,Media Services,,,Chris,,Sanchez,,,118 A East Coronado Rd.,Santa Fe,NM,87505,United States,,,Media Agent,False,200509,1,27,40674,2,5,Chris Sanchez,'118':3 '87505':11 'chris':1 'coronado':6 'east':5 'fe':9 'nm':10 'rd':7 'sanchez':2 'santa':8,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834954,182.51,2015-01-20 07:00:00+00:00,2015-04-13 18:35:57.642999+00:00,1027,,Party items for opening day 2015,,,,,,,Santa Fe Party Rentals,145 St Francis Dr,Santa Fe,NM,87504,United States,,,Party plates and acc. for opening day,False,200515,2,27,40674,2,5,Santa Fe Party Rentals,"'145':5 '87504':12 'dr':8 'fe':2,10 'franci':7 'nm':11 'parti':3 'rental':4 'santa':1,9 'st':6",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834952,2000.0,2015-01-30 07:00:00+00:00,2015-04-13 18:35:05.743003+00:00,1028,,Media Services,,,Chris,,Sanchez,,,118 A East Coronado Rd.,Santa Fe,NM,87505,United States,,,Media Agent,False,200509,1,27,40674,2,5,Chris Sanchez,'118':3 '87505':11 'chris':1 'coronado':6 'east':5 'fe':9 'nm':10 'rd':7 'sanchez':2 'santa':8,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848231,10000.0,2015-07-13 06:00:00+00:00,2015-10-06 21:37:49.892998+00:00,,,Research,,,,,,,Applied Research Corrdinates,10514 Providence Way,Fair Fax,VA,22030,United States,,,Polling,False,204345,13,,41813,2,5,Applied Research Corrdinates,'10514':4 '22030':10 'appli':1 'corrdin':3 'fair':7 'fax':8 'provid':5 'research':2 'va':9 'way':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848234,6790.24,2015-07-15 06:00:00+00:00,2015-10-06 21:41:15.482999+00:00,,,Campaign Literature Distribution,,,,,,,Red Tag Strategis,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign,False,204348,13,,41813,2,5,Red Tag Strategis,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848261,35.84,2015-07-30 06:00:00+00:00,2015-10-06 22:00:16.700000+00:00,,,Bank Fees,,,,,,,Wells' Fargo Bank,501 N California,Socorro,NM,87801,United States,,,Banking,False,204365,10,,41813,2,5,Wells' Fargo Bank,'501':4 '87801':9 'bank':3 'california':6 'fargo':2 'n':5 'nm':8 'socorro':7 'well':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848237,4000.0,2015-08-05 06:00:00+00:00,2015-10-06 21:43:14.763003+00:00,,,Consulting,,,Jessica,,Perez,,,2436 Tuscan Hills Ln,Las Cruces,NM,88011,United States,,,Consulting,False,204350,1,,41813,2,5,Jessica  Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848293,250.0,2015-08-17 06:00:00+00:00,2015-10-06 22:12:59.890001+00:00,,,Donation,,,,,,,Federated Republican Woman,4640 Monte Frio NW,Albuquerque,NM,87120,United States,,,Political,False,204384,4,,41813,2,5,Federated Republican Woman ,'4640':4 '87120':10 'albuquerqu':8 'feder':1 'frio':6 'mont':5 'nm':9 'nw':7 'republican':2 'woman':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848267,4000.0,2015-09-01 06:00:00+00:00,2015-10-06 22:02:40.533000+00:00,,,Consulting,,,Jessica,,Perez,,,2436 Tuscan Hills Ln,Las Cruces,NM,88011,United States,,,Consulting,False,204367,1,,41813,2,5,Jessica  Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849226,88.4,2015-09-08 06:00:00+00:00,2015-10-07 22:38:41.772995+00:00,,,Checks Deposit Books,,,,,,,Well Fargo Bank,501 N California St,Socorro,NM,87801,United States,,,Banking,False,204894,10,,41813,2,5,Well Fargo Bank,'501':4 '87801':10 'bank':3 'california':6 'fargo':2 'n':5 'nm':9 'socorro':8 'st':7 'well':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848299,2500.0,2015-09-16 06:00:00+00:00,2015-10-06 22:15:56.106999+00:00,,,Contruibution,,,Sarah,,Maetas Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Legislator,False,204387,1,,41813,2,5,Sarah  Maetas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maeta':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848309,2500.0,2015-09-21 06:00:00+00:00,2015-10-06 22:20:08.659997+00:00,,,Contruibution,,,Paul,,Bandy,,,388 Co. Rd. 2900,Aztec,NM,87410,United States,,,Legislator,False,204391,1,,41813,2,5,Paul Bandy,'2900':6 '388':3 '87410':9 'aztec':7 'bandi':2 'co':4 'nm':8 'paul':1 'rd':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848319,2500.0,2015-09-21 06:00:00+00:00,2015-10-06 22:30:58.993004+00:00,,,Contruibution,,,James,,Strickler,,,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,,False,204396,1,,41813,2,5,James Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848304,5000.0,2015-09-21 06:00:00+00:00,2015-10-06 22:18:02.873002+00:00,,,Contruibution,,,David,,Adkins,,,P.O. Box 92918,Albuquerque,NM,87199,United States,,,Legislator,False,204389,1,,41813,2,5,David  Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848311,2500.0,2015-09-21 06:00:00+00:00,2015-10-06 22:22:43.163000+00:00,,,Contruibution,,,Sharon,,Clahchischilliage,,,P.O. Box 585,Kirtland,NM,87417,United States,,,Legislator,False,204392,1,,41813,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848314,2500.0,2015-09-21 06:00:00+00:00,2015-10-06 22:26:05.977003+00:00,,,Contruibution,,,Rod,,Montoya,,,4902 Camaron Ave,Farmington,NM,87402,United States,,,,False,204394,1,,41813,2,5,Rod Montoya,'4902':3 '87402':8 'ave':5 'camaron':4 'farmington':6 'montoya':2 'nm':7 'rod':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848320,2500.0,2015-09-23 06:00:00+00:00,2015-10-06 22:32:47.216996+00:00,,,Contruibution,,,Zachary,,Cook,,,1703 Sudderth Dr. #425,Ruidoso,NM,88435,United States,,,Legislator,False,204399,1,,41813,2,5,Zachary Cook,'1703':3 '425':6 '88435':9 'cook':2 'dr':5 'nm':8 'ruidoso':7 'sudderth':4 'zachari':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
880782,4000.0,2015-10-18 06:00:00+00:00,2016-04-05 21:49:23.143002+00:00,1015,,Consulting,,,Jessica,,Perez,,,2436 Tuscan Hills Ln,Las Cruces,NM,88011,United States,,,Consultant,False,212305,1,,42984,2,5,Jessica  Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880770,20.5,2015-10-18 06:00:00+00:00,2016-04-05 21:32:07.779998+00:00,,,Bank Fees,,,,,,,Well Fargo Bank,P.O. Box 1337,SOCORRO,NM,87801,United States,,,Banking,False,212299,10,,42984,2,5,Well Fargo Bank,'1337':6 '87801':9 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'socorro':7 'well':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880785,2500.0,2015-10-22 06:00:00+00:00,2016-04-05 21:53:20.030004+00:00,1017,,Campaign Contribution,,,Jason,,Harper,,,4917 Foxmoore court,Rio Rancho,NM,87144,United States,,,Research Engineer,False,212307,1,,42984,2,5,Jason Harper,'4917':3 '87144':9 'court':5 'foxmoor':4 'harper':2 'jason':1 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880784,2500.0,2015-10-22 06:00:00+00:00,2016-04-05 21:51:42.726997+00:00,1016,,Campaign Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Retired,False,212306,1,,42984,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880789,4000.0,2015-10-26 06:00:00+00:00,2016-04-05 21:58:41.263000+00:00,1018,,Consulting,,,Jessica,,Perez,,,2436 Tuscan Hills Ln,Las Cruces,NM,88011,United States,,,Consultant,False,212309,1,,42984,2,5,Jessica  Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880812,9704.1,2015-10-28 06:00:00+00:00,2016-04-05 06:00:00+00:00,1019,"bal forward  $26.80_x000D_
In kind contribution for the following:_x000D_
Nunez $374.37_x000D_
Fajardo $291.37_x000D_
Conrad $865.33_x000D_
Mcmillian $1672.49_x000D_
Nate $1581.12_x000D_
Pacheco $2286.84_x000D_
Sarah $1265.06_x000D_
Zimmerman  $1340.72_x000D_",Printing,,,,,,,All Type Inc,6011 B Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing Co.,False,212317,2,,42984,2,5,All Type Inc,'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880826,2500.0,2015-11-03 07:00:00+00:00,2016-04-05 06:00:00+00:00,1020,Refund mailed to Charlie Marquez,refund   mailed to Charlie Marquez,,,,,,,NM PT Pac,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,United States,,,PAC,False,212319,4,,42984,2,5,NM PT Pac,"'7229':4 '87144':11 'hapsburg':5 'ne':7 'nm':1,10 'pac':3 'pt':2 'rancho':9 'rd':6 'rio':8",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880838,2500.0,2015-11-13 07:00:00+00:00,2016-04-05 22:18:08.760004+00:00,1021,,Campaign Contribution,,,Dennis,,Roch,,,P.O. Box 477,Logan,NM,88426,United States,,,Educator,False,212321,1,,42984,2,5,Dennis Roch,'477':5 '88426':8 'box':4 'denni':1 'logan':6 'nm':7 'p.o':3 'roch':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880842,4000.0,2015-12-01 07:00:00+00:00,2016-04-05 22:19:36.487004+00:00,1022,,Consulting,,,Jessica,,Perez,,,2436 Tuscan Hills Ln,Las Cruces,NM,88011,United States,,,Consultant,False,212322,1,,42984,2,5,Jessica  Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880867,122.91,2015-12-02 07:00:00+00:00,2016-04-05 22:31:02.480005+00:00,1023,For Kelly Fajardo,For Kelly Fajardo,,,,,,,KKF Media,1125 North Molina,Belen,NM,87002,United States,,,Web Design,False,212328,2,,42984,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'nm':7 'north':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880869,7300.0,2015-12-22 07:00:00+00:00,2016-04-05 22:31:56.973003+00:00,1024,,Consulting,,,Jessica,,Perez,,,2436 Tuscan Hills Ln,Las Cruces,NM,88011,United States,,,Consultant,False,212331,1,,42984,2,5,Jessica  Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880879,14798.48,2016-01-04 07:00:00+00:00,2016-04-05 06:00:00+00:00,1034,"In kind Contribution to the following:_x000D_
_x000D_
Alonzo Baldonado $3291.61_x000D_
Kelly Fajardo $2917.51_x000D_
Andy Nunez $1972.23_x000D_
S Clahchischilliage $1880.99_x000D_
John Zimmerman $1980.00_x000D_
Paul Pacheco $2756.14_x000D_
_x000D_",Printing,,,,,,,Print Mart,6804 4th ST NW,Los Ranchos de Albuqueruqe,NM,87107,United States,,,Printing mailing design co.,False,212342,2,,42984,2,5,Print Mart,'4th':4 '6804':3 '87107':12 'albuqueruq':10 'de':9 'los':7 'mart':2 'nm':11 'nw':6 'print':1 'rancho':8 'st':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882401,1200.0,2016-01-04 07:00:00+00:00,2016-04-06 06:00:00+00:00,1035,"In kind contribution of $200.00 ea to the following for graphics:_x000D_
Paul Pacheco_x000D_
Andy Nunez_x000D_
Sharon Clahchischilliage_x000D_
Sarah Barnes_x000D_
John Zimmerman_x000D_
Terry McCmillian",Graphics,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,Graphic Co.,False,212725,2,,42984,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882414,244.2,2016-01-12 07:00:00+00:00,2016-04-06 18:48:59.953000+00:00,,,Checks & Check book,,,,,,,Well Fargo Bank,P.O. Box 1337,socorro,NM,87801,United States,,,Banking,False,212732,10,,42984,2,5,Well Fargo Bank,'1337':6 '87801':9 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'socorro':7 'well':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882532,1000.0,2016-03-15 06:00:00+00:00,2016-04-06 19:53:06.810003+00:00,1102,,Campaign Contribution,,,Andy,,Nunez,,,686 N. franklin,Hatch,NM,87937,United States,,,Rancher,False,212808,1,,42984,2,5,Andy Nunez,'686':3 '87937':8 'andi':1 'franklin':5 'hatch':6 'n':4 'nm':7 'nunez':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882456,2500.0,2016-03-15 06:00:00+00:00,2016-04-06 19:12:05.883002+00:00,1100,,Campaign Contribution,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,United States,,,Educator,False,212763,1,,42984,2,5,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882529,1000.0,2016-03-15 06:00:00+00:00,2016-04-06 19:50:21.523001+00:00,1101,,Campaign Contribution,,,Terry,,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Health Care,False,212805,1,,42984,2,5,Terry McMillan,'805':3 '88011':9 'circl':5 'cruce':7 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882568,700.0,2016-03-17 06:00:00+00:00,2016-04-06 20:19:08.949996+00:00,1103,,Legislative awards,,,,,,,Robert Huff Designs,P.o. Box 280595,Memphis,TN,3168,United States,,,State Seals,False,212836,2,,42984,2,5,Robert Huff Designs,'280595':6 '3168':9 'box':5 'design':3 'huff':2 'memphi':7 'p.o':4 'robert':1 'tn':8,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882592,2500.0,2016-03-21 06:00:00+00:00,2016-04-06 20:30:24.137000+00:00,1104,,Campaign Contribution,,,Vickie,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,False,212849,1,,42984,2,5,Vickie Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882642,2500.0,2016-03-21 06:00:00+00:00,2016-04-06 20:50:02.762998+00:00,1107,,Campaign Contribution,,,Sharon,,Stover,,,389 Richard ct,Los Alamos,NM,87544,United States,,,Public Services,False,212872,1,,42984,2,5,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882708,2500.0,2016-03-21 06:00:00+00:00,2016-04-06 21:27:33.019998+00:00,1105,,Campaign Contribution,,,Christina,,Hall,,,4620 Jamaica Dr.,Albuquerque,NM,87111,United States,,,Health Care,False,212897,1,,42984,2,5,Christina Hall,'4620':3 '87111':8 'albuquerqu':6 'christina':1 'dr':5 'hall':2 'jamaica':4 'nm':7,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882632,2500.0,2016-03-21 06:00:00+00:00,2016-04-06 20:47:56.872997+00:00,1108,,Campaign Contribution,,,Sharon,,Stover,,,389 Richard ct,Los Alamos,NM,87544,United States,,,Public Services,False,212866,1,,42984,2,5,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882655,2500.0,2016-03-21 06:00:00+00:00,2016-04-06 20:56:59.633002+00:00,1112,,Campaign Contribution,,,Rick,,Little,,,305 Mesilla View Dr.,Chaparral,NM,88081,United States,,,Construction,False,212879,1,,42984,2,5,Rick Little,'305':3 '88081':9 'chaparr':7 'dr':6 'littl':2 'mesilla':4 'nm':8 'rick':1 'view':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882652,2500.0,2016-03-21 06:00:00+00:00,2016-04-06 20:52:57.486997+00:00,1109,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place,Albuquerque,NM,87120,United States,,,Retired,False,212876,1,,42984,2,5,Paul Pacheco,'4216':3 '87120':9 'albuquerqu':7 'grand':5 'nm':8 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882653,2500.0,2016-03-21 06:00:00+00:00,2016-04-06 20:54:11.740003+00:00,1110,,Campaign Contribution,,,Andy,,Nunez,,,686 N. franklin,Hatch,NM,87937,United States,,,Rancher,False,212877,1,,42984,2,5,Andy Nunez,'686':3 '87937':8 'andi':1 'franklin':5 'hatch':6 'n':4 'nm':7 'nunez':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882654,2500.0,2016-03-21 06:00:00+00:00,2016-04-06 20:55:32.793001+00:00,1111,,Campaign Contribution,,,Terry,,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Health Care,False,212878,1,,42984,2,5,Terry McMillan,'805':3 '88011':9 'circl':5 'cruce':7 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882667,5000.0,2016-03-24 06:00:00+00:00,2016-04-06 06:00:00+00:00,1113,Administration of web site,Retainer,,,,,,,KKF Media-Kelly Fargo,1125 North Molina,Belen,NM,87002,United States,,,Web Design/ retainer,False,212880,2,,42984,2,5,KKF Media-Kelly Fargo,'1125':6 '87002':11 'belen':9 'fargo':5 'kelli':4 'kkf':1 'media':3 'media-kelli':2 'molina':8 'nm':10 'north':7,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882676,855.02,2016-03-24 06:00:00+00:00,2016-04-06 21:05:48.529997+00:00,1114,,Consulting,,,,,,,Applied Reserch,10514 Providence Way,Fairfax,VA,22030,United States,,,Consulting,False,212881,2,,42984,2,5,Applied Reserch,'10514':3 '22030':8 'appli':1 'fairfax':6 'provid':4 'reserch':2 'va':7 'way':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882689,5000.0,2016-03-29 06:00:00+00:00,2016-04-06 21:10:26.343002+00:00,1115,,Contruibution,,,,,,,Republican Party of N.M.,5150 San Francisico rd NE #A,Albuquerque,NM,87109,United States,,,Political,False,212883,5,,42984,2,5,Republican Party of N.M.,'5150':5 '87109':13 'albuquerqu':11 'francisico':7 'n.m':4 'ne':9 'nm':12 'parti':2 'rd':8 'republican':1 'san':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882690,3120.23,2016-04-01 06:00:00+00:00,2016-04-06 06:00:00+00:00,1116,"In Kind contribution:_x000D_
Palm cards John Zimmerman",Printing,,,,,,,All Type Inc,6011 B Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing Co.,False,212884,2,,42984,2,5,All Type Inc,'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882697,500.0,2016-04-03 06:00:00+00:00,2016-04-06 21:20:48.813003+00:00,1117,,Campaign Contribution,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,United States,,,Educator,False,212890,1,,42984,2,5,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935329,1000.0,2016-04-12 06:00:00+00:00,2016-05-09 19:01:02.867002+00:00,1118,,Political donation,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,United States,,,,False,223152,1,,43568,2,5,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935348,2500.0,2016-04-13 06:00:00+00:00,2016-05-09 19:06:25.120002+00:00,1119,This is a replacement ck for #1112,Political donation,,,Rick,,Little,,,305 Mesilla View Dr.,Chaparral,NM,88081,United States,,,,False,223164,1,,43568,2,5,Rick Little,'305':3 '88081':9 'chaparr':7 'dr':6 'littl':2 'mesilla':4 'nm':8 'rick':1 'view':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935373,1000.0,2016-04-15 06:00:00+00:00,2016-05-09 19:16:00.197003+00:00,1120,,Political donation,,,Terry,,McMillian,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,223179,1,,43568,2,5,Terry McMillian,'805':3 '88011':9 'circl':5 'cruce':7 'las':6 'mcmillian':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935413,1000.0,2016-04-18 06:00:00+00:00,2016-05-09 19:32:02.530000+00:00,1122,,Political donation,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,,False,223204,1,,43568,2,5,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935377,1000.0,2016-04-18 06:00:00+00:00,2016-05-09 19:16:57.013003+00:00,1121,,Political donation,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,United States,,,,False,223182,1,,43568,2,5,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935491,51.0,2016-04-25 06:00:00+00:00,2016-05-09 19:56:33.172999+00:00,1123,,Printing,,,,,,,NMGSD,2641 Siring Rd.,Santa Fe,NM,87505,United States,,,,False,223254,2,,43568,2,5,NMGSD,'2641':2 '87505':8 'fe':6 'nm':7 'nmgsd':1 'rd':4 'santa':5 'sire':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
