id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
808409,16377.85,2014-10-17 06:00:00+00:00,2014-10-30 15:25:57.042999+00:00,,,Production/Printing/Postage,,,,,,,Red Tag Strategies,P.O Box 95284,Albuquerque,NM,87199,United States,,,,False,194348,2,,38555,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-10-30 06:00:00+00:00,2014 Third General
808412,11350.8,2014-10-22 06:00:00+00:00,2014-10-30 15:26:54.280000+00:00,,,Production/Printing/Postage,,,,,,,Red Tag Strategies,P.O Box 95284,Albuquerque,NM,87199,United States,,,,False,194348,2,,38555,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-10-30 06:00:00+00:00,2014 Third General
808418,13.0,2014-10-23 06:00:00+00:00,2014-10-30 15:28:38.640003+00:00,,,Wire Transfer Fee,,,,,,,Bank of the West,780 Juan Tabo,Albuquerque,NM,87123,United States,,,,False,194352,10,,38555,2,5,Bank of the West,'780':5 '87123':10 'albuquerqu':8 'bank':1 'juan':6 'nm':9 'tabo':7 'west':4,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-10-30 06:00:00+00:00,2014 Third General
808419,48206.42,2014-10-25 06:00:00+00:00,2014-10-30 15:29:13.489996+00:00,,,Production/Printing/Postage,,,,,,,Red Tag Strategies,P.O Box 95284,Albuquerque,NM,87199,United States,,,,False,194348,2,,38555,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-10-30 06:00:00+00:00,2014 Third General
808420,34230.09,2014-10-25 06:00:00+00:00,2014-10-30 15:29:50.132996+00:00,,,Production/Printing/Postage,,,,,,,Red Tag Strategies,P.O Box 95284,Albuquerque,NM,87199,United States,,,,False,194348,2,,38555,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-10-30 06:00:00+00:00,2014 Third General
808430,13.0,2014-10-27 06:00:00+00:00,2014-10-30 15:32:45.193004+00:00,,,Wire Transfer Fee,,,,,,,Bank of the West,780 Juan Tabo,Albuquerque,NM,87123,United States,,,,False,194352,10,,38555,2,5,Bank of the West,'780':5 '87123':10 'albuquerqu':8 'bank':1 'juan':6 'nm':9 'tabo':7 'west':4,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-10-30 06:00:00+00:00,2014 Third General
808432,30.0,2014-10-27 06:00:00+00:00,2014-10-30 15:33:07.127001+00:00,,,Wire Transfer Fee,,,,,,,Bank of the West,780 Juan Tabo,Albuquerque,NM,87123,United States,,,,False,194352,10,,38555,2,5,Bank of the West,'780':5 '87123':10 'albuquerqu':8 'bank':1 'juan':6 'nm':9 'tabo':7 'west':4,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-10-30 06:00:00+00:00,2014 Third General
812012,22550.0,2014-10-27 06:00:00+00:00,2014-10-30 20:03:57.552995+00:00,,,Production/Media Buy,,,,,,,Arlington Media,201 N. Union St.,Alexandria,VA,22314,United States,,,,False,194359,17,,38555,2,5,Arlington Media,'201':3 '22314':9 'alexandria':7 'arlington':1 'media':2 'n':4 'st':6 'union':5 'va':8,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-10-30 06:00:00+00:00,2014 Third General
820512,1990.0,2014-10-29 06:00:00+00:00,2014-12-04 21:17:05.763002+00:00,,,Production/Media Buy,,,,,,,Arlington Media,201 N. Union St.,Alexandria,VA,22314,United States,,,,False,194359,17,,40446,2,5,Arlington Media,'201':3 '22314':9 'alexandria':7 'arlington':1 'media':2 'n':4 'st':6 'union':5 'va':8,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820335,37893.07,2014-11-17 07:00:00+00:00,2014-12-04 21:10:23.293002+00:00,,,Production/Printing/Postage,,,,,,,Red Tag Strategies,P.O Box 95284,Albuquerque,NM,87199,United States,,,,False,194348,2,,40446,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
1020071,41.0,2016-09-23 06:00:00+00:00,2016-10-10 16:24:36.986999+00:00,,,Post Office Box Rental,,,,,,,United State Post Office,201 5th Street,Albuquerque,NM,87102,United States,,,,False,242679,2,,47376,2,5,United State Post Office,'201':5 '5th':6 '87102':10 'albuquerqu':8 'nm':9 'offic':4 'post':3 'state':2 'street':7 'unit':1,Monetary Expenditure,6857,New Mexicans for Honest Leadership,pac,2016-10-11 06:00:00+00:00,2016 Second General
