id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164349,12.76,2003-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4461,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164350,12.76,2003-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4462,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164351,12.76,2003-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4463,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164352,12.76,2003-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4464,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164354,100.0,2003-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4467,,,,,,LLC Foundation,PO Box 1926,Las Vegas,NM,87701,,,,,,,11,,7867,2,5,LLC Foundation,'1926':5 '87701':9 'box':4 'foundat':2 'las':6 'llc':1 'nm':8 'po':3 'vega':7,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164469,100.0,2003-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5002,,,,,,De Baca Chamber of Commerce,707 N 4th,Fort Sumner,NM,88119,,,,,,,11,,7867,2,5,De Baca Chamber of Commerce,'4th':8 '707':6 '88119':12 'baca':2 'chamber':3 'commerc':5 'de':1 'fort':9 'n':7 'nm':11 'sumner':10,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164353,12.76,2003-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4465,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164355,12.76,2003-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4469,,,,,,Wells Fargo Bank,490 Corona,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':9 'bank':3 'corona':5 'fargo':2 'nm':8 'rosa':7 'santa':6 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164356,12.76,2003-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4472,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164357,12.76,2003-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4474,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164360,150.0,2003-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4479,,,,,,US Postal Service,1224 W 21st St.,Clovis,NM,88101,,,,,,,11,,7867,2,5,US Postal Service,'1224':4 '21st':6 '88101':10 'clovi':8 'nm':9 'postal':2 'servic':3 'st':7 'us':1 'w':5,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164361,103.44,2003-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4480,,,,,,Advanced Business Designs,PO Box 37111,Albuquerque,NM,87176,,,,,,,11,,7867,2,5,Advanced Business Designs,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'po':4,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164358,12.76,2003-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4475,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164359,12.76,2003-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4477,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164470,363.26,2003-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5004,,Robert,,Cordova,,,108 Coronado,Santa Rosa,NM,88435,,,,,,,1,,7867,2,5,Robert  Cordova,'108':3 '88435':8 'cordova':2 'coronado':4 'nm':7 'robert':1 'rosa':6 'santa':5,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164362,2.67,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4484,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164368,220.2,2004-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4516,,,,,,City Printing,117 West Grand Ave,Clovis,NM,88101,,,,,,,11,,7867,2,5,City Printing,'117':3 '88101':9 'ave':6 'citi':1 'clovi':7 'grand':5 'nm':8 'print':2 'west':4,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164363,37.5,2004-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4488,,,,,,Chevron,108 Coronado,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Chevron,'108':2 '88435':7 'chevron':1 'coronado':3 'nm':6 'rosa':5 'santa':4,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164367,1275.32,2004-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4511,,,,,,Esparza-King,1301 Rio Grande NW Ste 1,Albuquerque,NM,87104,,,,,,,11,,7867,2,5,Esparza-King,'1':9 '1301':4 '87104':12 'albuquerqu':10 'esparza':2 'esparza-k':1 'grand':6 'king':3 'nm':11 'nw':7 'rio':5 'ste':8,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164365,4.85,2004-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4490,,,,,,Chevron,3205 Montgomery,Albuquerque,NM,87107,,,,,,,11,,7867,2,5,Chevron,'3205':2 '87107':6 'albuquerqu':4 'chevron':1 'montgomeri':3 'nm':5,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164364,26.6,2004-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4489,,,,,,Chevron,3205 Montgomery,Albuqerque,NM,87107,,,,,,,11,,7867,2,5,Chevron,'3205':2 '87107':6 'albuqerqu':4 'chevron':1 'montgomeri':3 'nm':5,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164366,2.67,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4494,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164369,2.67,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4519,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164371,47.0,2004-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4538,,,,,,Loves Country Store,1-40  US Hwy 84,Santa Rosa,NM,87505,,,,,,,11,,7867,2,5,Loves Country Store,'-40':5 '1':4 '84':8 '87505':12 'countri':2 'hwi':7 'love':1 'nm':11 'rosa':10 'santa':9 'store':3 'us':6,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164471,45.55,2004-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5006,,,,,,TRK Melrose,1100 Denby Ave.,Melrose,NM,88104,,,,,,,11,,7867,2,5,TRK Melrose,"'1100':3 '88104':8 'ave':5 'denbi':4 'melros':2,6 'nm':7 'trk':1",Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164373,24.0,2004-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4548,,,,,,Fina,1000 W Rogers,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Fina,'1000':2 '88435':8 'fina':1 'nm':7 'roger':4 'rosa':6 'santa':5 'w':3,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164379,376.34,2004-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4567,,,,,,Kim Jew Photography,11012 Montgomery Blvd NE,Albuquerque,NM,87111,,,,,,,11,,7867,2,5,Kim Jew Photography,'11012':4 '87111':10 'albuquerqu':8 'blvd':6 'jew':2 'kim':1 'montgomeri':5 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164472,25.0,2004-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5010,,,,,,Bonafacio Garcia,1520 W 2nd,Clovis,NM,88101,,,,,,,11,,7867,2,5,Bonafacio Garcia,'1520':3 '2nd':5 '88101':8 'bonafacio':1 'clovi':6 'garcia':2 'nm':7 'w':4,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164375,2.67,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4555,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7867,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
165315,82.65,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8763,,,,,,Curry County,700 N Main St Ste 8,Clovis,NM,88101,,,,,,,11,,7919,2,5,Curry County,'700':3 '8':8 '88101':11 'clovi':9 'counti':2 'curri':1 'main':5 'n':4 'nm':10 'st':6 'ste':7,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165406,19.5,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9697,,,,,,World Wide Graphics,241 4th St,Santa Fe,NM,88435,,,,,,,11,,7919,2,5,World Wide Graphics ,'241':4 '4th':5 '88435':10 'fe':8 'graphic':3 'nm':9 'santa':7 'st':6 'wide':2 'world':1,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165302,40.01,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8739,,,,,,Melrose,200 E Denby,Melrose,NM,88101,,,,,,,11,,7919,2,5,Melrose,"'200':2 '88101':7 'denbi':4 'e':3 'melros':1,5 'nm':6",Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165316,25.0,2004-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8764,,,,,,NM State Secretary,325 Don Gaspar #300,Santa Fe,NM,87503,,,,,,,11,,7919,2,5,NM State Secretary,"'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':1,10 'santa':8 'secretari':3 'state':2",Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165303,23.07,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8741,,,,,,Melrose,200 E Denby,Melrose,NM,88124,,,,,,,11,,7919,2,5,Melrose,"'200':2 '88124':7 'denbi':4 'e':3 'melros':1,5 'nm':6",Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165282,2.67,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8702,,,,,,Wells Fargo Bank,490 Corona Ave,Santa Rosa,NM,88435,,,,,,,11,,7919,2,5,Wells Fargo Bank,'490':4 '88435':10 'ave':6 'bank':3 'corona':5 'fargo':2 'nm':9 'rosa':8 'santa':7 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165317,37.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8765,,,,,,US Postal Service,120 S 5th St,Santa Rosa,NM,88438,,,,,,,11,,7919,2,5,US Postal Service,'120':4 '5th':6 '88438':11 'nm':10 'postal':2 'rosa':9 'santa':8 'servic':3 'st':7 'us':1,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165708,100.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13272,,,,,,Fort Sumner Chamber of Commerce,707 N 4th St,Fort Sumner,NM,88119,,,,,,,11,,6980,2,5,Fort Sumner Chamber of Commerce,"'4th':8 '707':6 '88119':13 'chamber':3 'commerc':5 'fort':1,10 'n':7 'nm':12 'st':9 'sumner':2,11",Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165318,169.09,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8766,,,,,,Guadalupe County Communicator,PO Box 403,Santa Rosa,NM,88435,,,,,,,11,,7919,2,5,Guadalupe County Communicator,'403':6 '88435':10 'box':5 'communic':3 'counti':2 'guadalup':1 'nm':9 'po':4 'rosa':8 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165304,5.75,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8743,,,,,,Love S Country,"I-40  US Hwy 84, Exit 277",Santa Rose,NM,88435,,,,,,,11,,7919,2,5,Love S Country,'-40':5 '277':10 '84':8 '88435':14 'countri':3 'exit':9 'hwi':7 'love':1 'nm':13 'rose':12 'santa':11 'us':6,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165306,7.02,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8745,,,,,,Chevron,3630 E. Will Rogers Dr,Santa Rosa,NM,88435,,,,,,,11,,7919,2,5,Chevron,'3630':2 '88435':10 'chevron':1 'dr':6 'e':3 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165305,42.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8744,,,,,,Allsups,200 E. Denby,Melrose,NM,88124,,,,,,,11,,7919,2,5,Allsups,'200':2 '88124':7 'allsup':1 'denbi':4 'e':3 'melros':5 'nm':6,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165307,6.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8746,,,,,,Chevron,1010 S. Saint Francis Dr.,Santa Fe,NM,87505,,,,,,,11,,7919,2,5,Chevron,'1010':2 '87505':10 'chevron':1 'dr':6 'fe':8 'franci':5 'nm':9 'saint':4 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165308,4.5,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8747,,,,,,Town and Country Store,2200 W 7th St.,Clovis,NM,88101,,,,,,,11,,7919,2,5,Town and Country Store,'2200':5 '7th':7 '88101':11 'clovi':9 'countri':3 'nm':10 'st':8 'store':4 'town':1 'w':6,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165309,43.5,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8748,,,,,,Fast 20 Stop Ft. Sumner,Sumner Ave and 6th St.,Fort Sumner,NM,88119,,,,,,,11,,7919,2,5,Fast 20 Stop Ft. Sumner,"'20':2 '6th':9 '88119':14 'ave':7 'fast':1 'fort':11 'ft':4 'nm':13 'st':10 'stop':3 'sumner':5,6,12",Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165709,180.0,2004-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13274,,,,,,De Baca Four H,521 Main St,Fort Sumner,NM,88119,,,,,,,11,,6980,2,5,De Baca Four H,'521':5 '88119':11 'baca':2 'de':1 'fort':8 'four':3 'h':4 'main':6 'nm':10 'st':7 'sumner':9,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165310,7.25,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8749,,,,,,Chevron,3630 E Will Rogers Dr.,Santa Rosa,NM,88435,,,,,,,11,,7919,2,5,Chevron,'3630':2 '88435':10 'chevron':1 'dr':6 'e':3 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165319,55.0,2004-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8767,,,,,,Sea Cadets,6491 Jacks Hollow Rd,Williamsport,PA,17702,,,,,,,11,,7919,2,5,Sea Cadets,'17702':9 '6491':3 'cadet':2 'hollow':5 'jack':4 'pa':8 'rd':6 'sea':1 'williamsport':7,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165312,9.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8751,,,,,,Chevron,6828 San Mateo Blvd.,Albuquerque,NM,87109,,,,,,,11,,7919,2,5,Chevron,'6828':2 '87109':8 'albuquerqu':6 'blvd':5 'chevron':1 'mateo':4 'nm':7 'san':3,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165311,39.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8750,,,,,,India Palace,52 Old Las Vegas Hwy,Santa Fe,NM,87505,,,,,,,11,,7919,2,5,India Palace,'52':3 '87505':11 'fe':9 'hwi':7 'india':1 'las':5 'nm':10 'old':4 'palac':2 'santa':8 'vega':6,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165313,7.1,2004-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8752,,,,,,Chevron,3630 E Will Rogers Dr,Santa Rosa,NM,88435,,,,,,,11,,7919,2,5,Chevron,'3630':2 '88435':10 'chevron':1 'dr':6 'e':3 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165314,6.81,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8753,,,,,,Quik Stop,995 W Rodeo Rd,Santa Fe,NM,87507,,,,,,,11,,7919,2,5,Quik Stop,'87507':10 '995':3 'fe':8 'nm':9 'quik':1 'rd':6 'rodeo':5 'santa':7 'stop':2 'w':4,Monetary Expenditure,640,Jose Campos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165946,6.0,2004-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14416,,,,,,Shell Oil,I-40 and Hwy 84 S,Santa Rosa,NM,88435,,,,,,,11,,6980,2,5,Shell Oil,'-40':4 '84':7 '88435':12 'hwi':6 'nm':11 'oil':2 'rosa':10 'santa':9 'shell':1,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165948,5.25,2004-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14418,,,,,,Town and Country,700 N Thornton St,Clovis,NM,88101,,,,,,,11,,6980,2,5,Town and Country,'700':4 '88101':10 'clovi':8 'countri':3 'n':5 'nm':9 'st':7 'thornton':6 'town':1,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165943,189.54,2004-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14410,,Paul,,Campos,,,2300 Calle Luminosa,Santa Fe,NM,87505-5608,,,,,,,1,,6980,2,5,Paul  Campos,'-5608':10 '2300':3 '87505':9 'call':4 'campo':2 'fe':7 'luminosa':5 'nm':8 'paul':1 'santa':6,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165949,40.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14419,,,,,,Shell Oil,I-40 and Hwy 84 S,Santa Rosa,NM,88435,,,,,,,11,,6980,2,5,Shell Oil,'-40':4 '84':7 '88435':12 'hwi':6 'nm':11 'oil':2 'rosa':10 'santa':9 'shell':1,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165952,235.34,2004-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14426,,,,,,Super 8 Motel,2500 University Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6980,2,5,Super 8 Motel,'2500':4 '8':2 '87107':10 'albuquerqu':8 'blvd':6 'motel':3 'ne':7 'nm':9 'super':1 'univers':5,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165954,35.89,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14429,,,,,,Melrose Truck,200 E Denby,Melrose,NM,88124,,,,,,,11,,6980,2,5,Melrose Truck,"'200':3 '88124':8 'denbi':5 'e':4 'melros':1,6 'nm':7 'truck':2",Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165956,33.0,2004-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14433,,,,,,Circle K,7660 Louisiana Blvd NE,Albuquerque,NM,87109,,,,,,,11,,6980,2,5,Circle K,'7660':3 '87109':9 'albuquerqu':7 'blvd':5 'circl':1 'k':2 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165957,43.75,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14435,,,,,,Chevron,901 N Prince St,Clovis,NM,88101,,,,,,,11,,6980,2,5,Chevron,'88101':8 '901':2 'chevron':1 'clovi':6 'n':3 'nm':7 'princ':4 'st':5,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165960,2.4,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14440,,,,,,Shell,I-40 and Hwy 84 S,Santa Rosa,NM,88435,,,,,,,11,,6980,2,5,Shell,'-40':3 '84':6 '88435':11 'hwi':5 'nm':10 'rosa':9 'santa':8 'shell':1,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165970,4.0,2004-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14450,,,,,,Chevron,3630 E Will Rogers Dr,Santa Rosa,NM,88435,,,,,,,11,,6980,2,5,Chevron,'3630':2 '88435':10 'chevron':1 'dr':6 'e':3 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165968,6.25,2004-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14448,,,,,,Allsups,2021 N Prince St,Clovis,NM,88101,,,,,,,11,,6980,2,5,Allsups,'2021':2 '88101':8 'allsup':1 'clovi':6 'n':3 'nm':7 'princ':4 'st':5,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165964,23.84,2004-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14444,,,,,,Cheveron,3630 E Will Rogers Dr,Santa Rosa,NM,88435,,,,,,,11,,6980,2,5,Cheveron,'3630':2 '88435':10 'cheveron':1 'dr':6 'e':3 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165973,39.0,2004-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14454,,,,,,Fred's Restaurant,1408 E Sumner Ave,Ft Sumner,NM,88119,,,,,,,11,,6980,2,5,Fred's Restaurant,"'1408':4 '88119':11 'ave':7 'e':5 'fred':1 'ft':8 'nm':10 'restaur':3 'sumner':6,9",Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
165976,48.75,2004-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14457,,,,,,Town and Country,700 N Thornton St,Clovis,NM,88101,,,,,,,11,,6980,2,5,Town and Country,'700':4 '88101':10 'clovi':8 'countri':3 'n':5 'nm':9 'st':7 'thornton':6 'town':1,Monetary Expenditure,640,Jose Campos,candidate,2004-10-12 06:00:00+00:00,First General Report
