id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
925750,66.0,2015-09-14 06:00:00+00:00,2016-04-19 21:31:35.236997+00:00,,personal credit card,PO Box fees,,,,,,,"OSPS, Five Points",1050 Sunset Rd SW,Albuquerque,NM,87121,United States,,,,False,219371,2,1,43520,2,5,"OSPS, Five Points ",'1050':4 '87121':10 'albuquerqu':8 'five':2 'nm':9 'osp':1 'point':3 'rd':6 'sunset':5 'sw':7,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935047,16.92,2016-04-30 06:00:00+00:00,2016-05-09 18:37:53.867001+00:00,,,bank fees,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,223099,2,1,43513,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935026,150.0,2016-05-01 06:00:00+00:00,2016-05-09 18:31:55.942999+00:00,,,candidate contribution,,,,,,,"Todacheene, Glojean",0,Shiprock,NM,87000,United States,,,,False,223087,8,25,43513,2,5,"Todacheene, Glojean",'0':3 '87000':6 'glojean':2 'nm':5 'shiprock':4 'todacheen':1,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
940826,150.0,2016-05-06 06:00:00+00:00,2016-05-31 22:40:38.109999+00:00,,,candidate contribution,,,Glojean,,Todacheene,,,PO Box 220,Shiprock,NM,87420,United States,,,,False,225735,1,,44663,2,5,Glojean Todacheene,'220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940838,150.0,2016-05-17 06:00:00+00:00,2016-05-31 22:51:28.857001+00:00,,,candidate contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,225738,11,,44663,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940877,250.0,2016-05-20 06:00:00+00:00,2016-05-31 23:06:34.217000+00:00,,,candidate contribution,,,,,,,Committee to Elect Lloyd Felipe,P.O. Box 486,Acoma,NM,87034,United States,,,,False,225745,11,,44663,2,5,Committee to Elect Lloyd Felipe,'486':8 '87034':11 'acoma':9 'box':7 'committe':1 'elect':3 'felip':5 'lloyd':4 'nm':10 'p.o':6,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948275,200.0,2016-05-25 06:00:00+00:00,2016-06-02 19:28:24.977003+00:00,,,donation,,,,,,,New Mexic LULAC,PO Box 4657,silver city,NM,99062,United States,,,,False,227694,11,,44663,2,5,New Mexic LULAC,'4657':6 '99062':10 'box':5 'citi':8 'lulac':3 'mexic':2 'new':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
941250,150.0,2016-05-27 06:00:00+00:00,2016-06-01 02:54:35.383000+00:00,,,candidate contribution,,,,,,,Committee to Elect Doreen Wanda Johnson Rep Dist 5,P.O. Box 982,Church Rock,NM,87311,United States,,,,False,225934,4,,44663,2,5,Committee to Elect Doreen Wanda Johnson Rep Dist 5,'5':9 '87311':16 '982':12 'box':11 'church':13 'committe':1 'dist':8 'doreen':4 'elect':3 'johnson':6 'nm':15 'p.o':10 'rep':7 'rock':14 'wanda':5,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
941273,500.0,2016-05-30 06:00:00+00:00,2016-06-01 03:13:29.990003+00:00,,,candidate contribution,,,,,,,Campaign to Elect Artuo Fierro,P.O. Box 2022,Los Lunas,NM,87031,United States,,,,False,225947,4,,44663,2,5,Campaign to Elect Artuo Fierro,'2022':8 '87031':12 'artuo':4 'box':7 'campaign':1 'elect':3 'fierro':5 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943478,500.0,2016-05-30 06:00:00+00:00,2016-06-01 18:55:57.059999+00:00,,,candidate contribution,,,,,,,Daymon Ely for Rep. Dist. 23,659 Applewood Rd.,Corrales,NM,87048,United States,,,,False,226255,4,,44663,2,5,Daymon Ely for Rep. Dist. 23,'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'daymon':1 'dist':5 'eli':2 'nm':11 'rd':9 'rep':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943484,500.0,2016-05-30 06:00:00+00:00,2016-06-01 19:01:49.960004+00:00,,,candidate contribution,,,,,,,Committee Liz Thomson State Rep,po box 40578,Albuquerque,NM,97196,United States,,,,False,226260,4,,44663,2,5,Committee Liz Thomson State Rep,'40578':8 '97196':11 'albuquerqu':9 'box':7 'committe':1 'liz':2 'nm':10 'po':6 'rep':5 'state':4 'thomson':3,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943496,500.0,2016-05-30 06:00:00+00:00,2016-06-01 19:13:36.399997+00:00,,,candidate contribution,,,,,,,Ronnie Martinez for Rep. Dist. 29,O.P. Box 67822,Albuquerque,NM,87193,United States,,,,False,226270,4,,44663,2,5,Ronnie Martinez for Rep. Dist. 29,'29':6 '67822':9 '87193':12 'albuquerqu':10 'box':8 'dist':5 'martinez':2 'nm':11 'o.p':7 'rep':4 'ronni':1,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943472,500.0,2016-05-30 06:00:00+00:00,2016-06-01 18:52:07.400003+00:00,,,candidate contribution,,,,,,,Ane C. Romero for Rep. Dist. 15,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,226251,4,,44663,2,5,Ane C. Romero for Rep. Dist. 15,'15':7 '40578':10 '87196':13 'albuquerqu':11 'ane':1 'box':9 'c':2 'dist':6 'nm':12 'p.o':8 'rep':5 'romero':3,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948191,500.0,2016-05-30 06:00:00+00:00,2016-06-02 18:56:56.040000+00:00,,,candidate contribution,,,,,,,Nattalie Figuero for Rep. Dist 30,8705 Horacio Pl NE,Albuquerque,NM,87111,United States,,,,False,227635,4,,44663,2,5,Nattalie Figuero for Rep. Dist 30,'30':6 '8705':7 '87111':13 'albuquerqu':11 'dist':5 'figuero':2 'horacio':8 'nattali':1 'ne':10 'nm':12 'pl':9 'rep':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948223,500.0,2016-05-30 06:00:00+00:00,2016-06-02 19:11:30.926996+00:00,,,candidate contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Baynard,NM,88023,United States,,,,False,227660,4,,44663,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'baynard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948239,500.0,2016-05-30 06:00:00+00:00,2016-06-02 19:17:43.133004+00:00,,,candidate contribution,,,,,,,Friends of Stephanie Garcia Richards,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,227671,4,,44663,2,5,Friends of Stephanie Garcia Richards ,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948203,500.0,2016-05-30 06:00:00+00:00,2016-06-02 19:03:50.930000+00:00,,,candidate contribution,,,,,,,Nathan Small for State House,P.O. Box 697,Dona Ana,NM,88032,United States,,,,False,227644,4,,44663,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'p.o':6 'small':2 'state':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948209,500.0,2016-05-30 06:00:00+00:00,2016-06-02 19:07:34.712999+00:00,,,candidate contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,227650,4,,44663,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
941261,500.0,2016-05-30 06:00:00+00:00,2016-06-01 03:08:10.056999+00:00,,,candidate contribution,,,Glojean,,Todacheene,,,PO Box 220,Shiprock,NM,87420,United States,,,,False,225735,1,,44663,2,5,Glojean Todacheene,'220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948281,22.04,2016-05-31 06:00:00+00:00,2016-06-02 19:30:17.250002+00:00,,,checks order,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,223099,2,1,44663,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948287,82.54,2016-05-31 06:00:00+00:00,2016-06-02 19:32:12.749997+00:00,,,printing checks and check covers,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,219373,2,,44663,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972576,250.0,2016-06-02 06:00:00+00:00,2016-07-07 20:44:14.157004+00:00,137,,candidate contribution,,,,,,,Campaign to Elect Lloyd Felipe to H69,PO Box 486,Acoma,NM,87034,United States,,,,False,232509,4,24,46109,2,5,Campaign to Elect Lloyd Felipe to H69,'486':10 '87034':13 'acoma':11 'box':9 'campaign':1 'elect':3 'felip':5 'h69':7 'lloyd':4 'nm':12 'po':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972601,30.25,2016-06-08 06:00:00+00:00,2016-07-07 20:52:10.683002+00:00,,,bank fees/checks,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,219373,2,,46109,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972611,30.25,2016-06-08 06:00:00+00:00,2016-07-07 20:53:16.670000+00:00,,check card,bank fees/checks,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,219373,2,,46109,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972595,22.04,2016-06-08 06:00:00+00:00,2016-07-07 20:50:50.740002+00:00,,check card,bank fees,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,219373,2,,46109,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987369,500.0,2016-07-05 06:00:00+00:00,2016-09-12 04:23:46.910000+00:00,,,contribution,,,,,,,Nathan Small for State House,po box 697,Dona Ana,NM,0,United States,,,,False,238447,4,,46744,2,5,Nathan Small for State House,'0':12 '697':8 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
987380,400.0,2016-07-07 06:00:00+00:00,2016-09-12 04:32:16.996998+00:00,,,contribution,,,,,,,Ronnie Martinez for Rep. Dist. 29,O.P. Box 67822,Albuquerque,NM,87193,United States,,,,False,226270,4,,46744,2,5,Ronnie Martinez for Rep. Dist. 29,'29':6 '67822':9 '87193':12 'albuquerqu':10 'box':8 'dist':5 'martinez':2 'nm':11 'o.p':7 'rep':4 'ronni':1,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1079948,250.0,2016-10-19 06:00:00+00:00,2017-04-10 15:20:16.676998+00:00,,,campaign contribution,,,,,,,Richard James Garcia,304 S Segovia Ave,Roswell,NM,88203,United States,,,,False,248409,4,,50057,2,5,Richard James Garcia,'304':4 '88203':10 'ave':7 'garcia':3 'jame':2 'nm':9 'richard':1 'roswel':8 'segovia':6,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1035820,250.0,2016-10-19 06:00:00+00:00,2016-11-03 02:19:37.469997+00:00,,,candidate contribution,,,,,,,Richard James Garcia,304 S Segovia Ave,Roswell,NM,88203,United States,,,,False,248409,4,,48306,2,5,Richard James Garcia,'304':4 '88203':10 'ave':7 'garcia':3 'jame':2 'nm':9 'richard':1 'roswel':8 'segovia':6,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079951,500.0,2016-10-20 06:00:00+00:00,2017-04-10 15:22:29.056996+00:00,,,campaign contribution,,,,,,,Friends of Stephanie Garcia Richards,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,227671,4,,50057,2,5,Friends of Stephanie Garcia Richards ,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1035892,500.0,2016-10-20 06:00:00+00:00,2016-11-03 02:46:11.233004+00:00,,,candidate contribution,,,,,,,Friends of Stephanie Garcia Richards,30 Glenview Ct,Los Alamos,NM,87544,United States,,,,False,248456,4,,48306,2,5,Friends of Stephanie Garcia Richards ,'30':6 '87544':12 'alamo':10 'ct':8 'friend':1 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079952,1000.0,2016-10-21 06:00:00+00:00,2017-04-10 15:24:36.852998+00:00,,,campaign contribution,,,Glojean,,Todacheene,,,PO Box 220,Shiprock,NM,87420,United States,,,,False,225735,1,,50057,2,5,Glojean Todacheene,'220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079955,500.0,2016-10-21 06:00:00+00:00,2017-04-10 15:26:27.100003+00:00,,,campaign contribution,,,,,,,Committee Liz Thomson State Rep,po box 40578,Albuquerque,NM,97196,United States,,,,False,226260,4,,50057,2,5,Committee Liz Thomson State Rep,'40578':8 '97196':11 'albuquerqu':9 'box':7 'committe':1 'liz':2 'nm':10 'po':6 'rep':5 'state':4 'thomson':3,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1035919,500.0,2016-10-21 06:00:00+00:00,2016-11-03 02:57:27.239996+00:00,,,candidate contribution,,,,,,,Committee to Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87122,United States,,,,False,248472,4,,48306,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87122':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'po':6 'thomson':5,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035840,1000.0,2016-10-21 06:00:00+00:00,2016-11-03 02:28:40.899999+00:00,,,candidate contribution,,,Glojean,,Todacheene,,,PO Box 220,Shiprock,NM,87420,United States,,,,False,225735,1,,48306,2,5,Glojean Todacheene,'220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035941,2000.0,2016-10-24 06:00:00+00:00,2016-11-03 03:07:23.710000+00:00,,,candidate contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,United States,,,,False,248483,4,,48306,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079960,2000.0,2016-10-24 06:00:00+00:00,2017-04-10 15:29:02.802999+00:00,,,campaign contribution,,,,,,,Nattalie Figuero for Rep. Dist 30,8705 Horacio Pl NE,Albuquerque,NM,87111,United States,,,,False,227635,4,,50057,2,5,Nattalie Figuero for Rep. Dist 30,'30':6 '8705':7 '87111':13 'albuquerqu':11 'dist':5 'figuero':2 'horacio':8 'nattali':1 'ne':10 'nm':12 'pl':9 'rep':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079981,250.0,2016-10-25 06:00:00+00:00,2017-04-10 15:44:02.837000+00:00,,,campaign contribution,,,,,,,"Jeff Stienborn, Senator",PO Box 562,Las Cruces,NM,88004,United States,,,,False,255016,4,8,50057,2,5,"Jeff Stienborn, Senator",'562':6 '88004':10 'box':5 'cruce':8 'jeff':1 'las':7 'nm':9 'po':4 'senat':3 'stienborn':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1035961,250.0,2016-10-25 06:00:00+00:00,2016-11-03 03:15:01.253002+00:00,,,candidate contribution,,,,,,,Mary H for 38,PO Box 122,Siilver City,NM,88062,United States,,,,False,248491,4,,48306,2,5,Mary H for 38,'122':7 '38':4 '88062':11 'box':6 'citi':9 'h':2 'mari':1 'nm':10 'po':5 'siilver':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035978,250.0,2016-10-25 06:00:00+00:00,2016-11-03 03:25:22.037002+00:00,,,candidate contribution,,,,,,,Committee to Elect Willie Madrid for State,108 Hendrich Rd,Chaparral,NM,88081,United States,,,,False,248502,4,,48306,2,5,Committee to Elect Willie Madrid for State ,'108':8 '88081':13 'chaparr':11 'committe':1 'elect':3 'hendrich':9 'madrid':5 'nm':12 'rd':10 'state':7 'willi':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035996,250.0,2016-10-25 06:00:00+00:00,2016-11-03 03:33:16.486998+00:00,,,candidate contribution,,,,,,,Jeff Stienborn for Senate,PO Box 562,Las Cruces,NM,88004,United States,,,,False,248509,4,,48306,2,5,Jeff Stienborn for Senate,'562':7 '88004':11 'box':6 'cruce':9 'jeff':1 'las':8 'nm':10 'po':5 'senat':4 'stienborn':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079963,250.0,2016-10-25 06:00:00+00:00,2017-04-10 15:31:43.940000+00:00,,,campaign contribution,,,,,,,Mary H for 38,PO Box 122,Siilver City,NM,88062,United States,,,,False,248491,4,,50057,2,5,Mary H for 38,'122':7 '38':4 '88062':11 'box':6 'citi':9 'h':2 'mari':1 'nm':10 'po':5 'siilver':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079967,250.0,2016-10-25 06:00:00+00:00,2017-04-10 15:34:46.739997+00:00,,,campaign contribution,,,,,,,Committee to Elect Willie Madrid for State,108 Hendrich Rd,Chaparral,NM,88081,United States,,,,False,248502,4,,50057,2,5,Committee to Elect Willie Madrid for State ,'108':8 '88081':13 'chaparr':11 'committe':1 'elect':3 'hendrich':9 'madrid':5 'nm':12 'rd':10 'state':7 'willi':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1036023,250.0,2016-10-26 06:00:00+00:00,2016-11-03 03:55:07.610005+00:00,,,candidate contribution,,,,,,,Ronnie Martinez for Rep. Dist. 29,O.P. Box 67822,Albuquerque,NM,87193,United States,,,,False,226270,4,,48306,2,5,Ronnie Martinez for Rep. Dist. 29,'29':6 '67822':9 '87193':12 'albuquerqu':10 'box':8 'dist':5 'martinez':2 'nm':11 'o.p':7 'rep':4 'ronni':1,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036008,2540.44,2016-10-26 06:00:00+00:00,2016-11-03 03:45:04.136996+00:00,,,media production and air spots,,,,,,,Univision Communication Inc,8009 Marble Ave NE,Albuquerque,NM,871100,United States,,,,False,248513,17,,48306,2,5, Univision Communication Inc,'8009':4 '871100':10 'albuquerqu':8 'ave':6 'communic':2 'inc':3 'marbl':5 'ne':7 'nm':9 'univis':1,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079984,250.0,2016-10-26 06:00:00+00:00,2017-04-10 15:47:24.640002+00:00,,,campaign contribution,,,,,,,Ronnie Martinez for Rep. Dist. 29,O.P. Box 67822,Albuquerque,NM,87193,United States,,,,False,226270,4,,50057,2,5,Ronnie Martinez for Rep. Dist. 29,'29':6 '67822':9 '87193':12 'albuquerqu':10 'box':8 'dist':5 'martinez':2 'nm':11 'o.p':7 'rep':4 'ronni':1,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079991,250.0,2016-10-26 06:00:00+00:00,2017-04-10 15:53:55.033002+00:00,,,campaign contribution,,,,,,,Maggie Toulouse Oliver,PO Box 40578,ABQ,NM,87196,United States,,,,False,255019,4,,50057,2,5,Maggie Toulouse Oliver,'40578':6 '87196':9 'abq':7 'box':5 'maggi':1 'nm':8 'oliv':3 'po':4 'toulous':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1036031,250.0,2016-10-26 06:00:00+00:00,2016-11-03 04:02:05.789996+00:00,,,candidate contribution,,,,,,,Mary Toulouse Oliver,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,248528,4,,48306,2,5,Mary Toulouse Oliver,'40578':6 '87196':9 'albuquerqu':7 'box':5 'mari':1 'nm':8 'oliv':3 'po':4 'toulous':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036042,1000.0,2016-11-01 06:00:00+00:00,2016-11-03 04:09:47.046997+00:00,,,candidate contribution,,,,,,,Friends of Ane Romero,PO Box 4057,Albuquerque,NM,87109,United States,,,,False,248536,4,,48306,2,5,Friends of Ane Romero,'4057':7 '87109':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079994,1000.0,2016-11-01 06:00:00+00:00,2017-04-10 15:57:29.862999+00:00,,,campaign contribution,,,,,,,Friends of Ane Romero,PO Box 4057,Albuquerque,NM,87109,United States,,,,False,248536,4,,50057,2,5,Friends of Ane Romero,'4057':7 '87109':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079997,250.0,2016-11-02 06:00:00+00:00,2017-04-10 15:59:53.150004+00:00,,,campaign contribution,,,,,,,Campaign to Elect Artuo Fierro,P.O. Box 2022,Los Lunas,NM,87031,United States,,,,False,225947,4,,50057,2,5,Campaign to Elect Artuo Fierro,'2022':8 '87031':12 'artuo':4 'box':7 'campaign':1 'elect':3 'fierro':5 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1057826,250.0,2016-11-02 06:00:00+00:00,2016-12-08 16:33:56.827002+00:00,114,,candidate contribution,,,,,,,Campaign to Elect Artuo Fierro,P.O. Box 2022,Los Lunas,NM,87031,United States,,,,False,225947,4,,49268,2,5,Campaign to Elect Artuo Fierro,'2022':8 '87031':12 'artuo':4 'box':7 'campaign':1 'elect':3 'fierro':5 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058044,494.5,2016-11-03 06:00:00+00:00,2016-12-08 18:12:21.466998+00:00,checkcard,,campaign expense,,,,,,,Hispanic Target Media,unavailable now,San Luis,AZ,85349,United States,,,,False,252058,2,,49268,2,5,Hispanic Target Media,'85349':9 'az':8 'hispan':1 'lui':7 'media':3 'san':6 'target':2 'unavail':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079998,494.5,2016-11-03 06:00:00+00:00,2017-04-10 16:01:36.406998+00:00,,,campaign contribution,,,,,,,Hispanic Target Media,unavailable now,San Luis,AZ,85349,United States,,,,False,252058,2,,50057,2,5,Hispanic Target Media,'85349':9 'az':8 'hispan':1 'lui':7 'media':3 'san':6 'target':2 'unavail':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080004,250.0,2016-11-03 06:00:00+00:00,2017-04-10 16:06:41.390004+00:00,,,campaign contribution,,,,,,,Nathan Small for State House,P.O. Box 697,Dona Ana,NM,88032,United States,,,,False,227644,4,,50057,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'p.o':6 'small':2 'state':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080001,250.0,2016-11-03 06:00:00+00:00,2017-04-10 16:04:17.492998+00:00,,,campaign contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Baynard,NM,88023,United States,,,,False,227660,4,,50057,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'baynard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
