id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1491398,500.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Professional Services/Website,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,False,310522,13,,60734,2,5,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491400,387.27,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,Professional Services,,,,,,,"Don Mickey Designs, Inc.",1530 Girard  Blvd NE,Albuquerque,NM,87106,United States,,,,False,310524,13,,60734,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499108,39.5,2019-04-26 06:00:00+00:00,2019-04-26 06:00:00+00:00,,,PayPal Services ,,,,,,,PayPal,Online Services,Online Services,NM,87144,United States,,,,False,310647,13,,60734,2,5,PayPal,"'87144':7 'nm':6 'onlin':2,4 'paypal':1 'servic':3,5",Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491395,44.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Supplies/Stamps,,,,,,,Albertsons,7800 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,310519,12,,60734,2,5,Albertsons,'7800':2 '87144':8 'albertson':1 'enchant':3 'hill':4 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491394,5.38,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Supplies,,,,,,,Dollar Tree,4405 Jager Drive NE,Rio Rancho,NM,87144,United States,,,,False,310517,12,,60734,2,5,Dollar Tree,'4405':3 '87144':10 'dollar':1 'drive':5 'jager':4 'ne':6 'nm':9 'rancho':8 'rio':7 'tree':2,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491403,125.0,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,4,,Professional Services,,,Christopher ,,DAUL,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,310527,1,,60734,2,5,Christopher  DAUL,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491396,112.19,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,3,Reimbursement (Don Mickey/Banner),Reimbursement ,,,Alexandria,,PILAND,,,2221 Green Lake Rd NE,Rio Rancho,NM,87124,United States,,,,False,310520,1,,60734,2,5,Alexandria PILAND,'2221':3 '87124':11 'alexandria':1 'green':4 'lake':5 'ne':7 'nm':10 'piland':2 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1633500,92.5,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,1838,,Democratic Party,,,,,,,Democratic Party of New Mexico,300 Central Ave SW #1300,Albuquerque,NM,87112,United States,,,Democratic Party,False,333672,4,1,65285,2,5,,'1300':10 '300':6 '87112':13 'albuquerqu':11 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'sw':9,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1499107,15.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,,Parade Fees to City,,,,,,,City of Rio Rancho,3200 Civic Center,Rio Rancho,NM,87144,United States,,,,False,310646,11,,60734,2,5,City of Rio Rancho,"'3200':5 '87144':11 'center':7 'citi':1 'civic':6 'nm':10 'rancho':4,9 'rio':3,8",Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491397,258.9,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,Supplies/Shirts,,,,,,,"Don Mickey Designs, Inc.",1530 Girard  Blvd NE,Albuquerque,NM,87106,United Statens,,,,False,310521,13,,60734,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491402,25.98,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,Food Services,,,,,,,El Super ,4201 Central Ave NW,Albuquerque,NM,87105,United States,,,,False,310526,16,,60734,2,5,El Super ,'4201':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'el':1 'nm':8 'nw':6 'super':2,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491405,300.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,5,,Professional Services,,,,,,,Control Point Group LLC,"458 New Jersey Ave., SE",Washington,DC,20003,United States,,,,False,310529,13,99,60734,2,5,Control Point Group LLC,'20003':12 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491393,1175.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,100,,Professional Services,,,,,,,Control Point Group LLC,458 New Jersey Ave SE,Washington,DC,20003,United States,,,,False,310516,13,99,60734,2,5,Control Point Group LLC,'20003':12 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491407,323.06,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,6,,Professional Services,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,False,310531,13,,60734,2,5,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499112,125.0,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,7,,Fundraiser,,,,,,,Masonic Lodge,"1420 Barbara Loop, SE",Rio Rancho,NM,87124,United States,,,,False,310651,11,,60734,2,5,Masonic Lodge,'1420':3 '87124':10 'barbara':4 'lodg':2 'loop':5 'mason':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491406,1525.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,98,,Professional Services,,,,,,,Control Point Group LLC,"458 New Jersey Ave., SE",Washington,DC,20003,United States,,,,False,310530,13,99,60734,2,5,Control Point Group LLC,'20003':12 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499078,490.83,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Professional Services,,,,,,,"Don Mickey Designs, Inc.",1530 Girard  Blvd NE,Albuquerque,NM,87106,United States,,,,False,310524,13,,60734,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491408,92.74,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Office Supplies,,,,,,,STAPLES,10242 Coors Bypass Blvd,Albuquerque,NM,87144,United States,,,,False,310533,12,,60734,2,5,STAPLES,'10242':2 '87144':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491409,17.23,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,Office Supplies,,,,,,,Dollar Tree,"1120 Rio Rancho Dr., SE",Rio Rancho ,NM,87124,United States,,,,False,310534,12,,60734,2,5,Dollar Tree,"'1120':3 '87124':11 'dollar':1 'dr':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'tree':2",Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491410,4.04,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,Food Services,,,,,,,Smith's ,1000 Rio Rancho,Rio Rancho,NM,87124,United States,,,,False,310535,16,,60734,2,5,Smith's ,"'1000':3 '87124':9 'nm':8 'rancho':5,7 'rio':4,6 'smith':1",Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499113,50.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,99,,Fundraiser Table,,,,,,,Democratic Party of Sandoval County,PO Box 3131,Corrales ,NM,87048,United States,,,,False,310652,6,,60734,2,5,Democratic Party of Sandoval County,'3131':8 '87048':11 'box':7 'corral':9 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'sandov':4,Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491392,129.33,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,Fund Raiser Cost,PayPal Fee,,,,,,,PayPal,On Line Services,Online Services,NM,87144,United States,,,,False,310515,11,,60734,2,5,PayPal,"'87144':8 'line':3 'nm':7 'onlin':5 'paypal':1 'servic':4,6",Monetary Expenditure,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1553764,1175.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,1,,Professional Services,,,,,,,"Control Point Group, LLC",458 New Jersey Ave,Washington,DC,20003,United States,,,Professional Business,False,320051,13,,62129,2,5,"Control Point Group, LLC",'20003':11 '458':5 'ave':8 'control':1 'dc':10 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'washington':9,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550777,40.94,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,Food Services/Campaign (Visa),Food Services,,,,,,,SAM's Club,10600 Coors Bypass NW,Albuquerque ,NM,87114,United States,,,Professional Business,False,319699,16,,62129,2,5,SAM's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550792,37.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Campaign,Food Services,,,,,,,WALMART,901 Unser Blvd SE,Rio Rancho,NM,87124,United States,,,Professional Business,False,319711,16,,62129,2,5,WALMART,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 'se':5 'unser':3 'walmart':1,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550784,100.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,Cash Donation,Donation,,,,,,,VFW Post 5890,76 Unser Blvd NE,Rio Rancho,NM,87124,United States,,,Veterans of Foreign Wars,False,319705,11,,62129,2,5,VFW Post 5890,'5890':3 '76':4 '87124':11 'blvd':6 'ne':7 'nm':10 'post':2 'rancho':9 'rio':8 'unser':5 'vfw':1,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553484,116.82,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,"Campaign Fundraiser
(Visa)",Food Services,,,,,,,Local Brew House,300 Unser Blvd SE,Rio Rancho,NM,87124,United States,,,Professional Business,False,319910,16,,62129,2,5,Local Brew House,'300':4 '87124':11 'blvd':6 'brew':2 'hous':3 'local':1 'nm':10 'rancho':9 'rio':8 'se':7 'unser':5,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553779,1125.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,11,,Professional Services,,,,,,,"Control Point Group, LLC",458 New Jersey Ave,Washington,DC,20003,United States,,,Professional Business,False,320053,13,,62129,2,5,"Control Point Group, LLC",'20003':11 '458':5 'ave':8 'control':1 'dc':10 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'washington':9,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553761,86.96,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Combined total of charges made for services (8OCT19-6APR20),On Line Services ,,,,,,,ACT BLUE,366 Summer St,"Somerville, ",MA,2144,United States,,,Online Services,False,320041,2,99,62129,2,5,ACT BLUE,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553762,9.19,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Combined total of online services provided (8OCT19 - 6APR20),Online Services,,,,,,,PayPal,On Line Services,Online Services,NM,87144,United States,,, Business,False,320042,2,,62129,2,5,PayPal,"'87144':8 'line':3 'nm':7 'onlin':5 'paypal':1 'servic':4,6",Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599181,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Campaign donation towards water for the Village of Torreon,Water Purchase,,,,,,,FoodService Warehouse,"1221 Renaissance Blvd, NE",Albuquerque,NM,87107,United States,,,Professional Business,False,326534,2,,63038,2,5,,'1221':3 '87107':9 'albuquerqu':7 'blvd':5 'foodservic':1 'ne':6 'nm':8 'renaiss':4 'warehous':2,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598827,1.04,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Combined total (7 Apr-4 May),PayPal Fee,,,,,,,PayPal,On Line Services,Online Services,NM,87144,United States,,,Professional Business,False,326498,13,,63038,2,5,,"'87144':8 'line':3 'nm':7 'onlin':5 'paypal':1 'servic':4,6",Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599179,50.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,Cash Payment,Professional Photos (5),,,,,,,Michaela,"616 Sunny Meadows DR, NE",Rio Rancho,NM,87144,United States,,,Professional Business,False,326531,2,,63038,2,5,,'616':2 '87144':10 'dr':5 'meadow':4 'michaela':1 'ne':6 'nm':9 'rancho':8 'rio':7 'sunni':3,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599183,79.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,Paypal (Online Services),Professional Services,,,,,,,WP Forms LLC,Online Services,Online Services,NM,87144,United States,,,Professional Business,False,326536,2,,63038,2,5,,"'87144':9 'form':2 'llc':3 'nm':8 'onlin':4,6 'servic':5,7 'wp':1",Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600221,5.74,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,Combined total (from 7 April - 4 May 2020),Act Blue Fee,,,,,,,ACT BLUE,On Line Services,Online Services,NM,87144,United States,,,Professional Business,False,326750,2,,63038,2,5,,"'87144':9 'act':1 'blue':2 'line':4 'nm':8 'onlin':6 'servic':5,7",Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610179,0.45,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,PayPal Fee,,,,,,,PayPal,On Line Services,Online Services,NM,87144,United States,,,,False,329878,2,,64121,2,5,,"'87144':8 'line':3 'nm':7 'onlin':5 'paypal':1 'servic':4,6",Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610181,13.83,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Combined total fee for period 5 MAY - 26 MAY 2020,Act Blue Fee,,,,,,,ACT BLUE,On Line Services,Online Services,NM,87144,United States,,,Professional Business,False,329879,2,,64121,2,5,,"'87144':9 'act':1 'blue':2 'line':4 'nm':8 'onlin':6 'servic':5,7",Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633490,125.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,1831,,Professional Services,,,,,,,Adelante Sendoval,PO Box 574,Bernalillo,NM,87004,United States,,,Professional Business,False,333666,2,,65285,2,5,,'574':5 '87004':8 'adelant':1 'bernalillo':6 'box':4 'nm':7 'po':3 'sendov':2,Monetary Expenditure,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
