id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884610,5400.0,2001-10-07 06:00:00+00:00,2016-04-07 22:02:23.347003+00:00,,,Contribution,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,PAC,False,110162,4,,42701,2,5,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary Expenditure,1922,Peter Wirth,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
163887,18.0,2004-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2225,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87504,,,,,,,11,,7935,2,5,Santa Fe County Clerk,"'102':5 '87504':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163910,15.0,2004-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2274,,,,,,Santa Fe County Treasurer,102 Grant Ave._x000D_,Santa Fe,NM,87504,,,,,,,11,,7935,2,5,Santa Fe County Treasurer,"'102':5 '87504':11 'ave._x000d_':7 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8 'treasur':4",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163911,40.98,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2284,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164468,34.99,2004-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4995,,,,,,First National Bank,PO Box 609,Santa Fe,NM,87504,,,,,,,11,,7935,2,5,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163913,44.78,2004-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2289,,,,,,Mail Call and Gift Works,551 W. Cordova Rd.,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Mail Call and Gift Works,'551':6 '87505':13 'call':2 'cordova':8 'fe':11 'gift':4 'mail':1 'nm':12 'rd':9 'santa':10 'w':7 'work':5,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163916,30.0,2004-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2297,,,,,,Santa Fe County Treasurer,102 Grant Ave.,Santa Fe,NM,87504,,,,,,,11,,7935,2,5,Santa Fe County Treasurer,"'102':5 '87504':11 'ave':7 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8 'treasur':4",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163918,74.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2299,,,,,,U.S. Postal Service,Santa Fe Main Post Office,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,U.S. Postal Service,"'87501':12 'fe':5,10 'main':6 'nm':11 'offic':8 'post':7 'postal':2 'santa':4,9 'servic':3 'u.s':1",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163921,100.0,2004-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2305,,,,,,Cash,N/A,N/A,NM,87505,,,,,,,11,,7935,2,5,Cash,"'87505':5 'cash':1 'n/a':2,3 'nm':4",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163923,250.8,2004-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2307,,,,,,Paper Tiger Type,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Paper Tiger Type,'1248':4 '87505':10 'fe':8 'felip':6 'nm':9 'paper':1 'san':5 'santa':7 'tiger':2 'type':3,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163926,11000.0,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2314,,,,,,McGuire Research,"1228 15th St., Suite 314",Denver,CO,80202,,,,,,,11,,7935,2,5,McGuire Research,'1228':3 '15th':4 '314':7 '80202':10 'co':9 'denver':8 'mcguir':1 'research':2 'st':5 'suit':6,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163928,192.5,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2316,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87504,,,,,,,11,,7935,2,5,Santa Fe County Clerk,"'102':5 '87504':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163929,74.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2318,,,,,,U.S. Postal Service,Santa Fe Main Post Office,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,U.S. Postal Service,"'87501':12 'fe':5,10 'main':6 'nm':11 'offic':8 'post':7 'postal':2 'santa':4,9 'servic':3 'u.s':1",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163939,500.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2343,,Jonathan,,Neal,,,76 Sky Highway,Jemez Springs,NM,87025,,,,,,,1,,7935,2,5,Jonathan  Neal,'76':3 '87025':9 'highway':5 'jemez':6 'jonathan':1 'neal':2 'nm':8 'sky':4 'spring':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163935,467.58,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2331,,,,,,Hotel St. Francis,210 Don Gaspar Ave.,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Hotel St. Francis,'210':4 '87501':11 'ave':7 'fe':9 'franci':3 'gaspar':6 'hotel':1 'nm':10 'santa':8 'st':2,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163932,853.56,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2326,,,,,,Roller Printing,1233 Siler Rd.,Santa Fe,NM,87507,,,,,,,11,,7935,2,5,Roller Printing,'1233':3 '87507':9 'fe':7 'nm':8 'print':2 'rd':5 'roller':1 'santa':6 'siler':4,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163930,30.64,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2320,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163938,1230.02,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2337,,Susan,,Strom,,,P.O. Box 23285,Santa Fe,NM,87502,,,,,,,1,,7935,2,5,Susan  Strom,'23285':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'strom':2 'susan':1,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163940,32.0,2004-04-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2346,,,,,,Verizon Wireless,3534 Zafarano Dr.,Santa Fe,NM,87507,,,,,,,11,,7935,2,5,Verizon Wireless,'3534':3 '87507':9 'dr':5 'fe':7 'nm':8 'santa':6 'verizon':1 'wireless':2 'zafarano':4,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163942,31.44,2004-04-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2352,,,,,,Cyber Mesa,1830 Fifth St.,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Cyber Mesa,'1830':3 '87505':9 'cyber':1 'fe':7 'fifth':4 'mesa':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163941,352.23,2004-04-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2349,,,,,,"Chris Brown, Inc.",720 E. Zia Rd.,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,"Chris Brown, Inc.",'720':4 '87505':11 'brown':2 'chris':1 'e':5 'fe':9 'inc':3 'nm':10 'rd':7 'santa':8 'zia':6,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163943,80.44,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2356,,,,,,Paper Tiger Type,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Paper Tiger Type,'1248':4 '87505':10 'fe':8 'felip':6 'nm':9 'paper':1 'san':5 'santa':7 'tiger':2 'type':3,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163947,500.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2368,,Jonathan,,Neal,,,76 Sky Highway,Jemez Springs,NM,87025,,,,,,,1,,7935,2,5,Jonathan  Neal,'76':3 '87025':9 'highway':5 'jemez':6 'jonathan':1 'neal':2 'nm':8 'sky':4 'spring':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163944,9.6,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2359,,,,,,Paper Tiger Type,248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Paper Tiger Type,'248':4 '87505':10 'fe':8 'felip':6 'nm':9 'paper':1 'san':5 'santa':7 'tiger':2 'type':3,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163945,375.0,2004-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2362,,,,,,K and K Insurance Co.,1712 Magnavox Way,Fort Wayne,IN,46801,,,,,,,11,,7935,2,5,K and K Insurance Co.,"'1712':6 '46801':12 'co':5 'fort':9 'insur':4 'k':1,3 'magnavox':7 'way':8 'wayn':10",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163946,9.59,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2366,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163950,14.41,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2381,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163948,210.05,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2373,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163949,20.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2376,,Linda,,Carfagno,,,325 E. Buena Vista 5,Santa Fe,NM,87505,,,,,,,1,,7935,2,5,Linda  Carfagno,'325':3 '5':7 '87505':11 'buena':5 'carfagno':2 'e':4 'fe':9 'linda':1 'nm':10 'santa':8 'vista':6,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163953,47.85,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2416,,,,,,Southwest Cash and Carry,518A Cordova,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Southwest Cash and Carry,'518a':5 '87505':10 'carri':4 'cash':2 'cordova':6 'fe':8 'nm':9 'santa':7 'southwest':1,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163954,500.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2422,,Jonathan,,Neal,,,76 Sky Highway,Jemez Springs,NM,87025,,,,,,,1,,7935,2,5,Jonathan  Neal,'76':3 '87025':9 'highway':5 'jemez':6 'jonathan':1 'neal':2 'nm':8 'sky':4 'spring':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163952,93.29,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2412,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa Fe,NM,87507,,,,,,,11,,7935,2,5,Sams Club,'4201':3 '87507':10 'club':2 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7 'w':4,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163955,1294.28,2004-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2429,,Susan,,Strom,,,P.O. Box 23285,Santa Fe,NM,87502,,,,,,,1,,7935,2,5,Susan  Strom,'23285':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'strom':2 'susan':1,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163956,48.78,2004-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2442,,,,,,Albertsons,600 North Guadalupe Street,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Albertsons,'600':2 '87501':9 'albertson':1 'fe':7 'guadalup':4 'nm':8 'north':3 'santa':6 'street':5,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163957,1850.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2447,,,,,,U.S. Postal Service,Santa Fe Main Post Office,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,U.S. Postal Service,"'87501':12 'fe':5,10 'main':6 'nm':11 'offic':8 'post':7 'postal':2 'santa':4,9 'servic':3 'u.s':1",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163959,230.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2458,,,,,,U.S. Postal Service,Santa Fe Main Post Office,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,U.S. Postal Service,"'87501':12 'fe':5,10 'main':6 'nm':11 'offic':8 'post':7 'postal':2 'santa':4,9 'servic':3 'u.s':1",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163958,507.53,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2455,,,,,,Paper Tiger Type,248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Paper Tiger Type,'248':4 '87505':10 'fe':8 'felip':6 'nm':9 'paper':1 'san':5 'santa':7 'tiger':2 'type':3,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163960,54.31,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2461,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163961,500.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2465,,Jonathan,,Neal,,,76 Sky Highway,Jemez Springs,NM,87025,,,,,,,1,,7935,2,5,Jonathan  Neal,'76':3 '87025':9 'highway':5 'jemez':6 'jonathan':1 'neal':2 'nm':8 'sky':4 'spring':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163964,5825.0,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2474,,Ezra,,Eickmeyer,,,331 W. Swaney,Port Hadlock,WA,98339,,,,,,,1,,7935,2,5,Ezra  Eickmeyer,'331':3 '98339':9 'eickmey':2 'ezra':1 'hadlock':7 'port':6 'swaney':5 'w':4 'wa':8,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163962,370.0,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2468,,,,,,U.S. Postal Service,Santa Fe Main Post Office,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,U.S. Postal Service,"'87501':12 'fe':5,10 'main':6 'nm':11 'offic':8 'post':7 'postal':2 'santa':4,9 'servic':3 'u.s':1",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163963,2385.0,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2471,,,,,,Boruck Printing,412 NE 72nd,Seattle,WA,98115,,,,,,,11,,7935,2,5,Boruck Printing,'412':3 '72nd':5 '98115':8 'boruck':1 'ne':4 'print':2 'seattl':6 'wa':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163968,888.0,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2478,,,,,,U.S. Postal Service,Santa Fe Main Post Office,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,U.S. Postal Service,"'87501':12 'fe':5,10 'main':6 'nm':11 'offic':8 'post':7 'postal':2 'santa':4,9 'servic':3 'u.s':1",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163967,126.85,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2477,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163966,169.63,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2476,,,,,,Paper Unlimited,328 S. Guadalupe St. Suite F,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Paper Unlimited,'328':3 '87501':12 'f':8 'fe':10 'guadalup':5 'nm':11 'paper':1 'santa':9 'st':6 'suit':7 'unlimit':2,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163965,257.44,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2475,,,,,,Paper Tiger Type,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Paper Tiger Type,'1248':4 '87505':10 'fe':8 'felip':6 'nm':9 'paper':1 'san':5 'santa':7 'tiger':2 'type':3,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163969,57.61,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2479,,,,,,Paper Tiger Type,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Paper Tiger Type,'1248':4 '87505':10 'fe':8 'felip':6 'nm':9 'paper':1 'san':5 'santa':7 'tiger':2 'type':3,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163972,767.15,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2482,,,,,,Roller Printing,1233 Siler Rd.,Santa Fe,NM,87507,,,,,,,11,,7935,2,5,Roller Printing,'1233':3 '87507':9 'fe':7 'nm':8 'print':2 'rd':5 'roller':1 'santa':6 'siler':4,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163971,11611.5,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2481,,,,,,Laughing Lamb Design,PO Box 12045,Jackson,WY,83002,,,,,,,11,,7935,2,5,Laughing Lamb Design,'12045':6 '83002':9 'box':5 'design':3 'jackson':7 'lamb':2 'laugh':1 'po':4 'wy':8,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163970,9.6,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2480,,,,,,Paper Tiger Type,1248 San Felipe,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Paper Tiger Type,'1248':4 '87501':10 'fe':8 'felip':6 'nm':9 'paper':1 'san':5 'santa':7 'tiger':2 'type':3,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163975,500.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2485,,Jonathan,,Neal,,,76 Sky Highway,Jemez Springs,NM,87025,,,,,,,1,,7935,2,5,Jonathan  Neal,'76':3 '87025':9 'highway':5 'jemez':6 'jonathan':1 'neal':2 'nm':8 'sky':4 'spring':7,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163974,601.02,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2484,,,,,,Weldy Screenprint,105 Veranda NW,Albuquerque,NM,87107,,,,,,,11,,7935,2,5,Weldy Screenprint,'105':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'screenprint':2 'veranda':4 'weldi':1,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163973,26.67,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2483,,,,,,Paper Unlimited,328 S. Guadalupe St. Suite F,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,Paper Unlimited,'328':3 '87501':12 'f':8 'fe':10 'guadalup':5 'nm':11 'paper':1 'santa':9 'st':6 'suit':7 'unlimit':2,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163983,64.37,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2505,,,,,,Verizon Wireless,3534 Zafarano Dr.,Santa Fe,NM,87507,,,,,,,11,,7935,2,5,Verizon Wireless,'3534':3 '87507':9 'dr':5 'fe':7 'nm':8 'santa':6 'verizon':1 'wireless':2 'zafarano':4,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163980,216.51,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2499,,,,,,Qwest,P.O. Box 29060,Phoeniz,AZ,85038,,,,,,,11,,7935,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoeniz':5 'qwest':1,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163976,1244.1,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2486,,,,,,Susan Strom,P.O. Box 23285,Santa Fe,NM,87502,,,,,,,11,,7935,2,5,Susan Strom,'23285':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'strom':2 'susan':1,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163986,200.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2510,,,,,,Los Nativos de Santa Fe,2094 Camino Lado,Santa Fe,NM,87505,,,,,,,11,,7935,2,5,Los Nativos de Santa Fe,"'2094':6 '87505':12 'camino':7 'de':3 'fe':5,10 'lado':8 'los':1 'nativo':2 'nm':11 'santa':4,9",Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163979,321.4,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2494,,,,,,Roller Printing,1233 Siler Rd.,Santa Fe,NM,87507,,,,,,,11,,7935,2,5,Roller Printing,'1233':3 '87507':9 'fe':7 'nm':8 'print':2 'rd':5 'roller':1 'santa':6 'siler':4,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163984,66.88,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2507,,,,,,FedEx,500 N Guadalupe St,Santa Fe,NM,87501,,,,,,,11,,7935,2,5,FedEx,'500':2 '87501':9 'fe':7 'fedex':1 'guadalup':4 'n':3 'nm':8 'santa':6 'st':5,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163982,96.89,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2503,,,,,,Matthews Office Supply,PO Box 22580,Santa Fe,NM,87502,,,,,,,11,,7935,2,5,Matthews Office Supply,'22580':6 '87502':10 'box':5 'fe':8 'matthew':1 'nm':9 'offic':2 'po':4 'santa':7 'suppli':3,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163977,45.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2488,,Michael,,Boren,,,9629 2nd St NW,Albuquerque,NM,87114,,,,,,,1,,7935,2,5,Michael  Boren,'2nd':4 '87114':9 '9629':3 'albuquerqu':7 'boren':2 'michael':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163981,245.38,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2502,,,,,,Inter-Tel Technologies,PO Box 27598,Albuquerque,NM,87125,,,,,,,11,,7935,2,5,Inter-Tel Technologies,'27598':7 '87125':10 'albuquerqu':8 'box':6 'inter':2 'inter-tel':1 'nm':9 'po':5 'technolog':4 'tel':3,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163985,10.67,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2509,,,,,,Roller Printing,1233 Siler Rd.,Santa Fe,NM,87507,,,,,,,11,,7935,2,5,Roller Printing,'1233':3 '87507':9 'fe':7 'nm':8 'print':2 'rd':5 'roller':1 'santa':6 'siler':4,Monetary Expenditure,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
