id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171392,12.53,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42870,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171393,12.52,2005-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42873,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171395,12.54,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42877,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171396,12.54,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42880,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171398,12.55,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42886,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171399,11.8,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42888,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171400,8.23,2005-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42894,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171401,8.38,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42896,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171403,2000.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42904,,,,,,Democratic Party of New Mexico,1301 San Pedro Boulevard NE,Albuquerque,NM,87110,,,,,,,11,,2444,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqu':11 'boulevard':9 'democrat':1 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171402,7.75,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42898,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171404,9.53,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42908,,,,,,Bank of America,P.O.Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':5 '87502':9 'america':3 'bank':1 'fe':7 'nm':8 'p.o.box':4 'santa':6,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171405,11.42,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42909,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171406,1000.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42914,,,,,,The Committee to Elect Diane Denish,2604 Morrow Road NE,Albuquerque,NM,87106,,,,,,,11,,2444,2,5,The Committee to Elect Diane Denish,'2604':7 '87106':13 'albuquerqu':11 'committe':2 'denish':6 'dian':5 'elect':4 'morrow':8 'ne':10 'nm':12 'road':9,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171407,1000.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42918,,,,,,Richardson for Governor,8300 Wyoming Boulevard,Albuquerque,NM,87113,,,,,,,11,,2444,2,5,Richardson for Governor,'8300':4 '87113':9 'albuquerqu':7 'boulevard':6 'governor':3 'nm':8 'richardson':1 'wyom':5,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171408,10.92,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42922,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,2444,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
182114,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90246,,,,,,Committee to Re-Elect Debbie Rodella,PO Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,1504,2,5,Committee to Re-Elect Debbie Rodella,'1074':10 '87566':14 'box':9 'committe':1 'debbi':6 'elect':5 'nm':13 'ohkay':11 'owingeh':12 'po':8 're':4 're-elect':3 'rodella':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
182115,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90247,,,,,,Committee to Re-Elect Justine Fox-Young,3108 Dallas Street NE,Albuquerque,NM,87110,,,,,,,11,,1504,2,5,Committee to Re-Elect Justine Fox-Young,'3108':10 '87110':16 'albuquerqu':14 'committe':1 'dalla':11 'elect':5 'fox':8 'fox-young':7 'justin':6 'ne':13 'nm':15 're':4 're-elect':3 'street':12 'young':9,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
182117,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90249,,,,,,Committee to Re-Elect Lucky Varela,1709 Callejon Zenaida,Santa Fe,NM,87502,,,,,,,11,,1504,2,5,Committee to Re-Elect Lucky Varela,'1709':8 '87502':14 'callejon':9 'committe':1 'elect':5 'fe':12 'lucki':6 'nm':13 're':4 're-elect':3 'santa':11 'varela':7 'zenaida':10,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
182116,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90248,,,,,,Committee to Re-Elect Keith Gardner,4500 Verde Drive,Roswell,NM,88201,,,,,,,11,,1504,2,5,Committee to Re-Elect Keith Gardner,'4500':8 '88201':13 'committe':1 'drive':10 'elect':5 'gardner':7 'keith':6 'nm':12 're':4 're-elect':3 'roswel':11 'verd':9,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
182118,11.62,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90250,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87110,,,,,,,11,,1504,2,5,Bank of America,'5375':6 '87110':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
185973,7.52,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109692,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,591,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
185976,1000.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109729,,,,,,Ben Altamirano Pro Tem Fund,1123 Santa Rita Street,Silver City,NM,88061,,,,,,,11,,2441,2,5,Ben Altamirano Pro Tem Fund,'1123':6 '88061':13 'altamirano':2 'ben':1 'citi':11 'fund':5 'nm':12 'pro':3 'rita':8 'santa':7 'silver':10 'street':9 'tem':4,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-10-10 06:00:00+00:00,First General
185977,1000.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109735,,,,,,New Mexico DLCC,"130 Alvarado Avenue, Suite 400",Albuquerque,NM,87108,,,,,,,11,,2441,2,5,New Mexico DLCC,'130':4 '400':8 '87108':11 'albuquerqu':9 'alvarado':5 'avenu':6 'dlcc':3 'mexico':2 'new':1 'nm':10 'suit':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-10-10 06:00:00+00:00,First General
185978,6.45,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109738,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2441,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-10-10 06:00:00+00:00,First General
185979,6.89,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109741,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2441,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-10-10 06:00:00+00:00,First General
185981,9.06,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109746,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2441,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-10-10 06:00:00+00:00,First General
193753,3.08,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433599,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,1502,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
194761,2.73,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441499,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,774,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2006-12-07 07:00:00+00:00,Third General
197599,3.1,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704542,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,1503,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2007-05-14 06:00:00+00:00,
197600,2.74,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704544,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,1503,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2007-05-14 06:00:00+00:00,
197601,2.74,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704548,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,1503,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2007-05-14 06:00:00+00:00,
197602,3.81,2007-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704550,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,1503,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2007-05-14 06:00:00+00:00,
197606,960.1,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704565,,,,,,American Insurance Association PAC,"1130 Connecticut Avenue, NW, Suite 1000",Washington,DC,20036,,,,,,,11,,1503,2,5,American Insurance Association PAC,'1000':10 '1130':5 '20036':13 'american':1 'associ':3 'avenu':7 'connecticut':6 'dc':12 'insur':2 'nw':8 'pac':4 'suit':9 'washington':11,Monetary Expenditure,276,American Insurance Association PAC,pac,2007-05-14 06:00:00+00:00,
206289,1000.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125854,,,,,,Republican Party of New Mexico,"2901 Juan Tabo Street. NW, Suite 116",Albuquerque,NM,87112,,,,,,,11,,956,2,5,Republican Party of New Mexico,'116':12 '2901':6 '87112':15 'albuquerqu':13 'juan':7 'mexico':5 'new':4 'nm':14 'nw':10 'parti':2 'republican':1 'street':9 'suit':11 'tabo':8,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206296,3.66,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125883,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,956,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206299,250.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125998,,,,,,Committee to Re-Elect James G. Taylor,"3909 Camino Del Valle, SW",Albuquerque,NM,87105,,,,,,,11,,956,2,5,Committee to Re-Elect James G. Taylor,'3909':9 '87105':16 'albuquerqu':14 'camino':10 'committe':1 'del':11 'elect':5 'g':7 'jame':6 'nm':15 're':4 're-elect':3 'sw':13 'taylor':8 'vall':12,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206313,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126029,,,,,,Committee to Re-Elect Rod Adair,PO Box 96,Roswell,NM,88202,,,,,,,11,,956,2,5,Committee to Re-Elect Rod Adair,'88202':13 '96':10 'adair':7 'box':9 'committe':1 'elect':5 'nm':12 'po':8 're':4 're-elect':3 'rod':6 'roswel':11,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206309,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126019,,,,,,Committee to Re-Elect John C. Ryan,"1020 Salamanca Street, NW",Albuquerque,NM,87107,,,,,,,11,,956,2,5,Committee to Re-Elect John C. Ryan,'1020':9 '87107':15 'albuquerqu':13 'c':7 'committe':1 'elect':5 'john':6 'nm':14 'nw':12 're':4 're-elect':3 'ryan':8 'salamanca':10 'street':11,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206315,500.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126032,,,,,,Committee to Re-Elect Shannon Robinson,"716 Indiana Street, SE",Albuquerque,NM,87108,,,,,,,11,,956,2,5,Committee to Re-Elect Shannon Robinson,'716':8 '87108':14 'albuquerqu':12 'committe':1 'elect':5 'indiana':9 'nm':13 're':4 're-elect':3 'robinson':7 'se':11 'shannon':6 'street':10,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206312,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126025,,,,,,Committee to Re-Elect John Pena,908 S. Country Club Drive,Gallup,NM,87301,,,,,,,11,,956,2,5,Committee to Re-Elect John Pena,'87301':15 '908':8 'club':11 'committe':1 'countri':10 'drive':12 'elect':5 'gallup':13 'john':6 'nm':14 'pena':7 're':4 're-elect':3,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206305,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126009,,,,,,Committee to Re-Elect Daniel P. Silva,"1323 Canyon Trail, SW",Albuquerque,NM,87121,,,,,,,11,,956,2,5,Committee to Re-Elect Daniel P. Silva,'1323':9 '87121':15 'albuquerqu':13 'canyon':10 'committe':1 'daniel':6 'elect':5 'nm':14 'p':7 're':4 're-elect':3 'silva':8 'sw':12 'trail':11,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206303,500.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126004,,,,,,Committee to Re-Elect Daniel Foley,PO Box 3194,Roswell,NM,88202,,,,,,,11,,956,2,5,Committee to Re-Elect Daniel Foley,'3194':10 '88202':13 'box':9 'committe':1 'daniel':6 'elect':5 'foley':7 'nm':12 'po':8 're':4 're-elect':3 'roswel':11,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206316,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126036,,,,,,Committee to Re-Elect Steve Komadina,PO Box 2085,Corrales,NM,87048,,,,,,,11,,956,2,5,Committee to Re-Elect Steve Komadina,'2085':10 '87048':13 'box':9 'committe':1 'corral':11 'elect':5 'komadina':7 'nm':12 'po':8 're':4 're-elect':3 'steve':6,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206683,10.6,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142583,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,956,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
213949,11.11,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449147,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,1501,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
215009,12.7,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452746,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2445,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
218439,11.88,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632347,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,1500,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218440,11.71,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632348,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,1500,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218441,11.72,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632349,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,1500,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222874,12.62,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819456,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2442,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-10-30 06:00:00+00:00,Second General
225827,14.63,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868961,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,1132,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2008-12-04 07:00:00+00:00,Third General
229662,250.0,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903699,,,,,,George Munoz Campaign,2505 East Aztec,Gallup,NM,87301,,,,,,,11,,2443,2,5,George Munoz Campaign,'2505':4 '87301':9 'aztec':6 'campaign':3 'east':5 'gallup':7 'georg':1 'munoz':2 'nm':8,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229661,1000.0,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903698,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2443,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229664,14.68,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903701,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2443,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229665,15.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903702,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2443,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229666,15.87,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903703,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2443,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229667,16.09,2009-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903706,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2443,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229668,19.84,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903707,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,,,,,,,11,,2443,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229663,500.0,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903700,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2443,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
233594,19.92,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922954,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,1324,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233595,20.12,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922955,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,1324,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233596,19.97,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922956,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,1324,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233597,20.41,2009-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922957,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,1324,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
