id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
285216,150.0,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,1087,,Campaign Contribution,,,,,,,Committee To Elect Patrick Davis,"2610 San Mateo Blvd., NE, Suite E",Albuquerque,NM,87110,United States,,,Candidate,False,26943,11,1,13111,2,5,Committee To Elect Patrick Davis,'2610':6 '87110':15 'albuquerqu':13 'blvd':9 'committe':1 'davi':5 'e':12 'elect':3 'mateo':8 'ne':10 'nm':14 'patrick':4 'san':7 'suit':11,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341141,150.0,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,1087,,Campaign Contribution,285216,,,,,,Committee To Elect Patrick Davis,"2610 San Mateo Blvd., NE, Suite E",Albuquerque,NM,87110,,,,Candidate,False,26943,11,1,18072,2,5,Committee To Elect Patrick Davis,'2610':6 '87110':15 'albuquerqu':13 'blvd':9 'committe':1 'davi':5 'e':12 'elect':3 'mateo':8 'ne':10 'nm':14 'patrick':4 'san':7 'suit':11,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341140,150.0,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,1085,,Campaign Contribution,285210,,,,,,Committee To Elect Shannon Bacon,1017 5th Street NW,Albuquerque,NM,87102,,,,Candidate,False,26937,11,1,18072,2,5,Committee To Elect Shannon Bacon,'1017':6 '5th':7 '87102':12 'albuquerqu':10 'bacon':5 'committe':1 'elect':3 'nm':11 'nw':9 'shannon':4 'street':8,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341138,300.0,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,1084,,Campaign Contribution,285179,,,,,,Committee To Elect Michelle Lujan Grisham,PO Box 37107,Albuquerque,NM,87176,,,,Candidate,False,26921,11,1,18072,2,5,Committee To Elect Michelle Lujan Grisham,'37107':9 '87176':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285179,300.0,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,1084,,Campaign Contribution,,,,,,,Committee To Elect Michelle Lujan Grisham,PO Box 37107,Albuquerque,NM,87176,United States,,,Candidate,False,26921,11,1,13111,2,5,Committee To Elect Michelle Lujan Grisham,'37107':9 '87176':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285210,150.0,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,1085,,Campaign Contribution,,,,,,,Committee To Elect Shannon Bacon,1017 5th Street NW,Albuquerque,NM,87102,United States,,,Candidate,False,26937,11,1,13111,2,5,Committee To Elect Shannon Bacon,'1017':6 '5th':7 '87102':12 'albuquerqu':10 'bacon':5 'committe':1 'elect':3 'nm':11 'nw':9 'shannon':4 'street':8,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341142,106.32,2010-05-03 06:00:00+00:00,2010-05-10 16:49:36.353004+00:00,,,Bank Service Fees,285224,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,,,,Bank Account,False,26948,10,1,18072,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285224,106.32,2010-05-03 06:00:00+00:00,2010-05-10 16:49:36.353004+00:00,,,Bank Service Fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank Account,False,26948,10,1,13111,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341139,100.0,2010-05-03 06:00:00+00:00,2010-05-10 06:00:00+00:00,1083,,Campaign Contribution,285199,,,,,,Elect Maggie Hart Stebbins,PO Box 27191,Albuquerque,NM,87125,,,,Candidate,False,26931,11,1,18072,2,5,Elect Maggie Hart Stebbins,'27191':7 '87125':10 'albuquerqu':8 'box':6 'elect':1 'hart':3 'maggi':2 'nm':9 'po':5 'stebbin':4,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285199,100.0,2010-05-03 06:00:00+00:00,2010-05-10 06:00:00+00:00,1083,,Campaign Contribution,,,,,,,Elect Maggie Hart Stebbins,PO Box 27191,Albuquerque,NM,87125,United States,,,Candidate,False,26931,11,1,13111,2,5,Elect Maggie Hart Stebbins,'27191':7 '87125':10 'albuquerqu':8 'box':6 'elect':1 'hart':3 'maggi':2 'nm':9 'po':5 'stebbin':4,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297275,100.0,2010-05-11 06:00:00+00:00,2010-05-27 16:06:15.507000+00:00,1089,,Campaign Contribution,,,,,,,Committee To Elect Bill O'Neill,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Candidate-State Representative,False,33342,11,1,14238,2,5,Committee To Elect Bill O'Neill,'343':7 '87114':13 'albuquerqu':11 'bill':4 'committe':1 'elect':3 'lane':9 'neill':6 'nm':12 'nw':10 'o':5 'sarah':8,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343144,250.0,2010-05-11 06:00:00+00:00,2010-05-26 22:40:59.827002+00:00,1088,,Campaign Contribution,295367,,,,,,Committee To Elect Shannon Bacon,1017 5th Street NW,Albuquerque,NM,87102,,,,Candidate,False,33364,11,1,18072,2,5,Committee To Elect Shannon Bacon,'1017':6 '5th':7 '87102':12 'albuquerqu':10 'bacon':5 'committe':1 'elect':3 'nm':11 'nw':9 'shannon':4 'street':8,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343435,100.0,2010-05-11 06:00:00+00:00,2010-05-27 16:06:15.507000+00:00,1089,,Campaign Contribution,297275,,,,,,Committee To Elect Bill O'Neill,343 Sarah Lane NW,Albuquerque,NM,87114,,,,Candidate-State Representative,False,33342,11,1,18072,2,5,Committee To Elect Bill O'Neill,'343':7 '87114':13 'albuquerqu':11 'bill':4 'committe':1 'elect':3 'lane':9 'neill':6 'nm':12 'nw':10 'o':5 'sarah':8,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295367,250.0,2010-05-11 06:00:00+00:00,2010-05-26 22:40:59.827002+00:00,1088,,Campaign Contribution,,,,,,,Committee To Elect Shannon Bacon,1017 5th Street NW,Albuquerque,NM,87102,United States,,,Candidate,False,33364,11,1,14238,2,5,Committee To Elect Shannon Bacon,'1017':6 '5th':7 '87102':12 'albuquerqu':10 'bacon':5 'committe':1 'elect':3 'nm':11 'nw':9 'shannon':4 'street':8,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343439,250.0,2010-05-24 06:00:00+00:00,2010-05-27 16:10:08.612999+00:00,1093,,Campaign Contribution,297291,,,,,,Committee to Keep Judge Linda Vanzi,8500 Menaul Blvd NE Suite A530,Albuquerque,NM,87112,,,,Candidate,False,34610,11,,18072,2,5,Committee to Keep Judge Linda Vanzi,'8500':7 '87112':15 'a530':12 'albuquerqu':13 'blvd':9 'committe':1 'judg':4 'keep':3 'linda':5 'menaul':8 'ne':10 'nm':14 'suit':11 'vanzi':6,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297291,250.0,2010-05-24 06:00:00+00:00,2010-05-27 16:10:08.612999+00:00,1093,,Campaign Contribution,,,,,,,Committee to Keep Judge Linda Vanzi,8500 Menaul Blvd NE Suite A530,Albuquerque,NM,87112,United States,,,Candidate,False,34610,11,,14238,2,5,Committee to Keep Judge Linda Vanzi,'8500':7 '87112':15 'a530':12 'albuquerqu':13 'blvd':9 'committe':1 'judg':4 'keep':3 'linda':5 'menaul':8 'ne':10 'nm':14 'suit':11 'vanzi':6,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297278,250.0,2010-05-24 06:00:00+00:00,2010-05-27 16:06:50.897002+00:00,1092,,Campaign Contribution,,,,,,,Committee To Elect Michelle Lujan Grisham,PO Box 37107,Albuquerque,NM,87176,United States,,,Candidate,False,26921,11,1,14238,2,5,Committee To Elect Michelle Lujan Grisham,'37107':9 '87176':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297281,250.0,2010-05-24 06:00:00+00:00,2010-05-27 16:07:27.150001+00:00,1091,,Campaign Contribution,,,,,,,Committee To Elect Patrick Davis,"2610 San Mateo Blvd., NE, Suite E",Albuquerque,NM,87110,United States,,,Candidate,False,26943,11,1,14238,2,5,Committee To Elect Patrick Davis,'2610':6 '87110':15 'albuquerqu':13 'blvd':9 'committe':1 'davi':5 'e':12 'elect':3 'mateo':8 'ne':10 'nm':14 'patrick':4 'san':7 'suit':11,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343437,250.0,2010-05-24 06:00:00+00:00,2010-05-27 16:07:27.150001+00:00,1091,,Campaign Contribution,297281,,,,,,Committee To Elect Patrick Davis,"2610 San Mateo Blvd., NE, Suite E",Albuquerque,NM,87110,,,,Candidate,False,26943,11,1,18072,2,5,Committee To Elect Patrick Davis,'2610':6 '87110':15 'albuquerqu':13 'blvd':9 'committe':1 'davi':5 'e':12 'elect':3 'mateo':8 'ne':10 'nm':14 'patrick':4 'san':7 'suit':11,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343436,250.0,2010-05-24 06:00:00+00:00,2010-05-27 16:06:50.897002+00:00,1092,,Campaign Contribution,297278,,,,,,Committee To Elect Michelle Lujan Grisham,PO Box 37107,Albuquerque,NM,87176,,,,Candidate,False,26921,11,1,18072,2,5,Committee To Elect Michelle Lujan Grisham,'37107':9 '87176':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345153,250.0,2010-09-06 06:00:00+00:00,2010-09-13 17:26:42.827003+00:00,1094,,Campaign Contribution,324950,,,,,,Committee to Elect Brian Colon,"111 Lomas Blvd NW, Suite 101",Albuquerque,NM,87102,,,,Candidate,False,49725,11,1,18072,2,5,Committee to Elect Brian Colon,'101':11 '111':6 '87102':14 'albuquerqu':12 'blvd':8 'brian':4 'colon':5 'committe':1 'elect':3 'loma':7 'nm':13 'nw':9 'suit':10,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
324953,350.0,2010-09-06 06:00:00+00:00,2010-09-13 17:27:57.817002+00:00,1095,,Campaign Contribution,,,,,,,Committee To Elect Michelle Lujan Grisham,PO Box 37107,Albuquerque,NM,87176,United States,,,Candidate,False,26921,11,1,17216,2,5,Committee To Elect Michelle Lujan Grisham,'37107':9 '87176':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324950,250.0,2010-09-06 06:00:00+00:00,2010-09-13 17:26:42.827003+00:00,1094,,Campaign Contribution,,,,,,,Committee to Elect Brian Colon,"111 Lomas Blvd NW, Suite 101",Albuquerque,NM,87102,United States,,,Candidate,False,49725,11,1,17216,2,5,Committee to Elect Brian Colon,'101':11 '111':6 '87102':14 'albuquerqu':12 'blvd':8 'brian':4 'colon':5 'committe':1 'elect':3 'loma':7 'nm':13 'nw':9 'suit':10,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345154,350.0,2010-09-06 06:00:00+00:00,2010-09-13 17:27:57.817002+00:00,1095,,Campaign Contribution,324953,,,,,,Committee To Elect Michelle Lujan Grisham,PO Box 37107,Albuquerque,NM,87176,,,,Candidate,False,26921,11,1,18072,2,5,Committee To Elect Michelle Lujan Grisham,'37107':9 '87176':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356088,200.0,2010-10-04 06:00:00+00:00,2010-10-12 21:57:57.393003+00:00,1096,,Campaign Contribution,,,,,,,Committee to Elect Hector Balderas,P.O. Box 1250,Albuquerque,NM,87103,United States,,,Candidate,False,58140,11,1,18072,2,5,Committee to Elect Hector Balderas,'1250':8 '87103':11 'albuquerqu':9 'baldera':5 'box':7 'committe':1 'elect':3 'hector':4 'nm':10 'p.o':6,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
382963,1000.0,2011-08-12 06:00:00+00:00,2011-08-12 21:00:44.139998+00:00,1098,,Donation to charity to close campaign account,,,,,,,New Mexico AIDS Services,625 Truman NE,Albuquerque,NM,87110,United States,,,Non-Profit,False,70503,11,1,21210,2,5,New Mexico AIDS Services,'625':5 '87110':10 'aid':3 'albuquerqu':8 'mexico':2 'ne':7 'new':1 'nm':9 'servic':4 'truman':6,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
382965,61.0,2011-08-12 06:00:00+00:00,2011-08-12 21:06:41.592998+00:00,1100,Adjustment for bank fees-Bank account now at $0,Adjustment for Bank Fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank Account,False,26948,10,1,21210,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
382964,250.0,2011-08-12 06:00:00+00:00,2011-08-12 21:05:10.656997+00:00,1099,,Campaign Contribution,,,,,,,Danny Maki For New Mexico,PO Box 22118,Santa Fe,NM,87504,United States,,,Candidate,False,70504,11,1,21210,2,5,Danny Maki For New Mexico,'22118':8 '87504':12 'box':7 'danni':1 'fe':10 'maki':2 'mexico':5 'new':4 'nm':11 'po':6 'santa':9,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
382962,450.0,2011-08-12 06:00:00+00:00,2011-08-12 20:54:32.017003+00:00,1097,,Donation to charity to close campaign account,,,,,,,PB&J Family Services,1101 Lopez Road SW,Albuquerque,NM,87105,United States,,,Non-Profit,False,70502,11,1,21210,2,5,PB&J Family Services,'1101':5 '87105':11 'albuquerqu':9 'famili':3 'j':2 'lopez':6 'nm':10 'pb':1 'road':7 'servic':4 'sw':8,Monetary Expenditure,466,Deanna A. Archuleta,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
