id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172882,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49301,,Manuel,,Herrera,,,300 N Franey St.,Bayard,NM,88023,,,,,,,1,,2628,2,5,Manuel  Herrera,'300':3 '88023':9 'bayard':7 'franey':5 'herrera':2 'manuel':1 'n':4 'nm':8 'st':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172843,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49219,,Rick,,Miera,,,1011 Forrester NW,ABQ,NM,87102,,,,,,,1,,2628,2,5,Rick   Miera,'1011':3 '87102':8 'abq':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172922,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49377,,Terry,,Marquardt,,,903 New York,Alamogordo,NM,88310,,,,,,,1,,2628,2,5,Terry   Marquardt,'88310':8 '903':3 'alamogordo':6 'marquardt':2 'new':4 'nm':7 'terri':1 'york':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172846,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49227,,Daniel,,Silva,,,1323 Canyon Trail SW,ABQ,NM,87121,,,,,,,1,,2628,2,5,Daniel   Silva,'1323':3 '87121':9 'abq':7 'canyon':4 'daniel':1 'nm':8 'silva':2 'sw':6 'trail':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172771,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49070,,Tom,,Taylor,,,5909 Rinconcada,Farmington,NM,87402,,,,,,,1,,2628,2,5,Tom   Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconcada':4 'taylor':2 'tom':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173249,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50616,,WC,,Williams,,,"HC 66, Box 10",Glencoe,NM,88324,,,,,,,1,,2628,2,5,WC   Williams,'10':6 '66':4 '88324':9 'box':5 'glenco':7 'hc':3 'nm':8 'wc':1 'william':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173258,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50632,,Hector,,Balderas,,,Box 88,Wagon Mound,NM,87752,,,,,,,1,,2628,2,5,Hector   Balderas,'87752':8 '88':4 'baldera':2 'box':3 'hector':1 'mound':6 'nm':7 'wagon':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172918,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49369,,Gloria,,Vaughn,,,503 E 16th,Alamogordo,NM,88310,,,,,,,1,,2628,2,5,Gloria   Vaughn,'16th':5 '503':3 '88310':8 'alamogordo':6 'e':4 'gloria':1 'nm':7 'vaughn':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172811,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49132,,George,,Hanosh,,,Box 1299,Grants,NM,87020,,,,,,,1,,2628,2,5,George   Hanosh,'1299':4 '87020':7 'box':3 'georg':1 'grant':5 'hanosh':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172842,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49217,,Kiki,,Saavedra,,,2838 2nd st SW,ABQ,NM,87102,,,,,,,1,,2628,2,5,Kiki   Saavedra,'2838':3 '2nd':4 '87102':9 'abq':7 'kiki':1 'nm':8 'saavedra':2 'st':5 'sw':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172874,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49286,,William,,Rehm,,,Box 14768,ABQ,NM,87191,,,,,,,1,,2628,2,5,William  Rehm,'14768':4 '87191':7 'abq':5 'box':3 'nm':6 'rehm':2 'william':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172860,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49257,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,ABQ,NM,87110,,,,,,,1,,2628,2,5,Janice  Arnold-Jones,'7713':5 '87110':11 'abq':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172867,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49270,,Larry,,Larranaga,,,7716 Lamplighter NE,ABQ,NM,87109,,,,,,,1,,2628,2,5,Larry  Larranaga,'7716':3 '87109':8 'abq':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172855,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49246,,Mimi,,Stewart,,,313 Moon NE,ABQ,NM,87123,,,,,,,1,,2628,2,5,Mimi  Stewart,'313':3 '87123':8 'abq':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172883,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49303,,Nick,,Salazar,,,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,1,,2628,2,5,Nick  Salazar,'1076':4 '87566':8 'box':3 'nick':1 'nm':7 'ohkay':5 'owingeh':6 'salazar':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172892,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49317,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,,,,,,,1,,2628,2,5,Jane  Powdrell-Culbert,'2819':6 '87048':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173265,500.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50643,,Ken,,Martinez,,,Box 730,Grants,NM,87020,,,,,,,1,,2628,2,5,Ken  Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172881,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49300,,Diane,,Hamilton,,,4132 N Gold St.,Silver City,NM,88061,,,,,,,1,,2628,2,5,Diane  Hamilton,'4132':3 '88061':10 'citi':8 'dian':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172844,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49223,,Ernest,,Chavez,,,1531 Severo SW,ABQ,NM,87105,,,,,,,1,,2628,2,5,Ernest  Chavez,'1531':3 '87105':8 'abq':6 'chavez':2 'ernest':1 'nm':7 'severo':4 'sw':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172868,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49274,,Jimmie,,Hall,,,13008 Gray Hills Rd NE,ABQ,NM,87111,,,,,,,1,,2628,2,5,Jimmie  Hall,'13008':3 '87111':10 'abq':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173264,500.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50640,,Lemuel,,Martinez,,,701 Austin,Grants,NM,87020,,,,,,,1,,2628,2,5,Lemuel  Martinez,'701':3 '87020':7 'austin':4 'grant':5 'lemuel':1 'martinez':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172849,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49235,,Ed,,Sandoval,,,5102 12th St NW,ABQ,NM,87107,,,,,,,1,,2628,2,5,Ed  Sandoval,'12th':4 '5102':3 '87107':9 'abq':7 'ed':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173262,500.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50637,,Gary,,King,,,"3195-A State Rd 41, PO Box 40",Moriarty,NM,87035,,,,,,,1,,2628,2,5,Gary  King,'3195':3 '40':10 '41':7 '87035':13 'box':9 'gari':1 'king':2 'moriarti':11 'nm':12 'po':8 'rd':6 'state':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173256,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50629,,James,,Madalena,,,Box 255,Jemez Pueblo,NM,87024,,,,,,,1,,2628,2,5,James  Madalena,'255':4 '87024':8 'box':3 'jame':1 'jemez':5 'madalena':2 'nm':7 'pueblo':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173259,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50633,,Ken,,Martinez,,,Box 730,Grants,NM,87020,,,,,,,1,,2628,2,5,Ken  Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172876,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49292,,Mary,,Garcia,,,5271 State Hwy 28,Las Cruces,NM,88005,,,,,,,1,,2628,2,5,Mary  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'hwi':5 'las':7 'mari':1 'nm':9 'state':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173263,500.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50639,,Geno,,Zamora,,,2190 Manual Medrano Rd,Santa Fe,NM,87505,,,,,,,1,,2628,2,5,Geno  Zamora,'2190':3 '87505':10 'fe':8 'geno':1 'manual':4 'medrano':5 'nm':9 'rd':6 'santa':7 'zamora':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172857,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49252,,Eric,,Youngberg,,,Box 25924,ABQ,NM,87125,,,,,,,1,,2628,2,5,Eric  Youngberg,'25924':4 '87125':7 'abq':5 'box':3 'eric':1 'nm':6 'youngberg':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172879,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49296,,Andrew,,Nunez,,,Box 746,Hatch,NM,87937,,,,,,,1,,2628,2,5,Andrew  Nunez,'746':4 '87937':7 'andrew':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173261,500.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50636,,Diane,,Denish,,,2604 Morrow,ABQ,NM,87106,,,,,,,1,,2628,2,5,Diane  Denish,'2604':3 '87106':7 'abq':5 'denish':2 'dian':1 'morrow':4 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172772,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49071,,Ray,,Begaye,,,Box 609,Shiprock,NM,87420,,,,,,,1,,2628,2,5,Ray  Begaye,'609':4 '87420':7 'begay':2 'box':3 'nm':6 'ray':1 'shiprock':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172853,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49244,,Sheryl,,Williams-Stapleton,,,Box 25385,ABQ,NM,87108,,,,,,,1,,2628,2,5,Sheryl  Williams-Stapleton,'25385':6 '87108':9 'abq':7 'box':5 'nm':8 'sheryl':1 'stapleton':4 'william':3 'williams-stapleton':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172887,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49308,,Debbie,,Rodella,,,Box 1074,Ohkay Owingeh,NM,87566,,,,,,,1,,2628,2,5,Debbie  Rodella,'1074':4 '87566':8 'box':3 'debbi':1 'nm':7 'ohkay':5 'owingeh':6 'rodella':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173260,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50634,,Richard,,Vigil,,,Box 456,Ribera,NM,87560,,,,,,,1,,2628,2,5,Richard  Vigil,'456':4 '87560':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173252,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50624,,Tom,,Swisstack,,,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,1,,2628,2,5,Tom  Swisstack,'300':3 '87124':10 'court':6 'encantado':4 'nm':9 'rancho':8 'ridg':5 'rio':7 'swisstack':2 'tom':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172870,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49278,,Tom,,Anderson,,,10013 Plunkett Dr. NW,ABQ,NM,87114,,,,,,,1,,2628,2,5,Tom  Anderson,'10013':3 '87114':9 'abq':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172888,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49310,,Roberto,,Gonzales,,,6193 NDCBU,Taos,NM,87571,,,,,,,1,,2628,2,5,Roberto  Gonzales,'6193':3 '87571':7 'gonzal':2 'ndcbu':4 'nm':6 'roberto':1 'tao':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173266,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50645,,Brian,,Moore,,,Box 56,Clayton,NM,88415,,,,,,,1,,2628,2,5,Brian  Moore,'56':4 '88415':7 'box':3 'brian':1 'clayton':5 'moor':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173248,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50611,,John,,Heaton,,,102 S Canyon,Carlsbad,NM,88220,,,,,,,1,,2628,2,5,John  Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173269,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50649,,Antonio,,Lujan,,,429 1/2 San Pedro,Las Cruces,NM,88001,,,,,,,1,,2628,2,5,Antonio  Lujan,'1/2':4 '429':3 '88001':10 'antonio':1 'cruce':8 'las':7 'lujan':2 'nm':9 'pedro':6 'san':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173267,1000.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50647,,Terry,,Marquardt,,,903 New York Ave,Alamogordo,NM,88310,,,,,,,1,,2628,2,5,Terry  Marquardt,'88310':9 '903':3 'alamogordo':7 'ave':6 'marquardt':2 'new':4 'nm':8 'terri':1 'york':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173251,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50621,,Candy,,Ezzell,,,Box 2125,Roswell,NM,88202,,,,,,,1,,2628,2,5,Candy  Ezzell,'2125':4 '88202':7 'box':3 'candi':1 'ezzel':2 'nm':6 'roswel':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173253,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50625,,Don,,Whitaker,,,Box 974,Eunice,NM,88231,,,,,,,1,,2628,2,5,Don  Whitaker,'88231':7 '974':4 'box':3 'eunic':5 'nm':6 'whitak':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173257,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50630,,Keith,,Gardner,,,4500 Verde Dr.,Roswell,NM,88201,,,,,,,1,,2628,2,5,Keith  Gardner,'4500':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172851,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49238,,Gail,,Chasey,,,425 Aliso NE,ABQ,NM,87108,,,,,,,1,,2628,2,5,Gail  Chasey,'425':3 '87108':8 'abq':6 'aliso':4 'chasey':2 'gail':1 'ne':5 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172913,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49362,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,1,,2628,2,5,Jim  Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172773,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49072,,Irvin,,Harrison,,,501 S Patton,Gallup,NM,87301,,,,,,,1,,2628,2,5,Irvin  Harrison,'501':3 '87301':8 'gallup':6 'harrison':2 'irvin':1 'nm':7 'patton':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172848,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49232,,Teresa,,Zanetti,,,1611 Francisca NW,ABQ,NM,87107,,,,,,,1,,2628,2,5,Teresa  Zanetti,'1611':3 '87107':8 'abq':6 'francisca':4 'nm':7 'nw':5 'teresa':1 'zanetti':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173254,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50626,,Don,,Bratton,,,2012 N McKinley,Hobbs,NM,88240,,,,,,,1,,2628,2,5,Don  Bratton,'2012':3 '88240':8 'bratton':2 'hobb':6 'mckinley':5 'n':4 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173255,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50627,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2628,2,5,Anna  Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172841,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49213,,Pat,,Lundstrom,,,3406 Bluehill Ave,Gallup,NM,87301,,,,,,,1,,2628,2,5,Pat  Lundstrom,'3406':3 '87301':8 'ave':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'pat':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172865,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49268,,Al,,Park,,,1840 Dakota NE,ABQ,NM,87110,,,,,,,1,,2628,2,5,Al  Park,'1840':3 '87110':8 'abq':6 'al':1 'dakota':4 'ne':5 'nm':7 'park':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172916,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49366,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,2628,2,5,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173268,1000.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50648,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,2628,2,5,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172872,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49282,,Justine,,Fox-Young,,,3108 Dallas NE,ABQ,NM,87110,,,,,,,1,,2628,2,5,Justine  Fox-Young,'3108':5 '87110':10 'abq':8 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':7 'nm':9 'young':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172920,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49373,,Joe,,Cervantes,,,2610 S Espina,Las Cruces,NM,88001,,,,,,,1,,2628,2,5,Joe  Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joe':1 'las':6 'nm':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172770,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49069,,Paul,,Bandy,,,388 CR 2900,Aztec,NM,87410,,,,,,,1,,2628,2,5,Paul  Bandy,'2900':5 '388':3 '87410':8 'aztec':6 'bandi':2 'cr':4 'nm':7 'paul':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172863,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49265,,Danice,,Picraux,,,4308 Avenida de Resolana NE,ABQ,NM,87110,,,,,,,1,,2628,2,5,Danice  Picraux,'4308':3 '87110':10 'abq':8 'avenida':4 'danic':1 'de':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173250,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50619,,Dan,,Foley,,,Box 3194,Roswell,NM,88202,,,,,,,1,,2628,2,5,Dan  Foley,'3194':4 '88202':7 'box':3 'dan':1 'foley':2 'nm':6 'roswel':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172891,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49315,,Jeannette,,Wallace,,,1913 Spruce St,Los Alamos,NM,87544,,,,,,,1,,2628,2,5,Jeannette  Wallace,'1913':3 '87544':9 'alamo':7 'jeannett':1 'los':6 'nm':8 'spruce':4 'st':5 'wallac':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172856,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49250,,Kathy,,McCoy,,,Box 1488,Cedar Crest,NM,87008,,,,,,,1,,2628,2,5,Kathy  McCoy,'1488':4 '87008':8 'box':3 'cedar':5 'crest':6 'kathi':1 'mccoy':2 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172847,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49229,,Miguel,,Garcia,,,1118 La Font SW,ABQ,NM,87105,,,,,,,1,,2628,2,5,Miguel  Garcia,'1118':3 '87105':9 'abq':7 'font':5 'garcia':2 'la':4 'miguel':1 'nm':8 'sw':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-05-08 06:00:00+00:00,First Primary
182532,25000.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92137,,,,,,Richardson for Governor,"111 Lomas NW_x000D_
Suite 120",ABQ,NM,87102,,,,,,,11,,561,2,5,Richardson for Governor,'111':4 '120':9 '87102':12 'abq':10 'governor':3 'loma':5 'nm':11 'nw':6 'richardson':1 'suit':8 'x000d':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
185694,1323.06,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108699,,,,,,Embassy Suite Hotel,1000 Woodward Pl. NE,ABQ,NM,87102,,,,,,,11,,2629,2,5,Embassy Suite Hotel,'1000':4 '87102':10 'abq':8 'embassi':1 'hotel':3 'ne':7 'nm':9 'pl':6 'suit':2 'woodward':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-10-10 06:00:00+00:00,First General
185693,2500.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108697,,,,,,New Mexico DLCC,130 Alvarado Dr. NE,ABQ,NM,87108,,,,,,,11,,2629,2,5,New Mexico DLCC,'130':4 '87108':10 'abq':8 'alvarado':5 'dlcc':3 'dr':6 'mexico':2 'ne':7 'new':1 'nm':9,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2006-10-10 06:00:00+00:00,First General
