id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1584339,117.99,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,1001,,Sign Printing,,,,,,,Don Mickey Designs Inc,1530 Girad Blvd NE,Albuquerque,NM,87106,USA,10789,,Commercial Printer,,,11,202,62374,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girad':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584338,175.87,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,Check Printing,,,,,,,Harland-Clarke,5800 NW Parkway,Can Antonio,TX,78249,USA,10789,,Check Printer,,,11,202,62374,2,5,Harland-Clarke,'5800':4 '78249':10 'antonio':8 'clark':3 'harland':2 'harland-clark':1 'nw':5 'parkway':6 'tx':9,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584340,0.99,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584342,1.98,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584341,850.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,1002,,Website Design,,,,,,,The Agency,2101 Sudderth Dr,Ruidoso,NM,88345,USA,10789,,Computer Programming,,,11,202,62374,2,5,The Agency,'2101':3 '88345':8 'agenc':2 'dr':5 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584343,0.99,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584344,0.99,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584345,3.16,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584346,425.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,1003,,Website Design,,,,,,,The Agency,2101 Sudderth Dr,Ruidoso,NM,88345,USA,10789,,Computer Programming,,,11,202,62374,2,5,The Agency,'2101':3 '88345':8 'agenc':2 'dr':5 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584347,2.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Advertising,,,,,,,Face Book,12 Hacker Way,Menlo Park,CA,94025,USA,10789,,Social Media Organization,,,11,202,62374,2,5,Face Book,'12':3 '94025':9 'book':2 'ca':8 'face':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584349,2.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Advertising,,,,,,,Face Book,12 Hacker Way,Menlo Park,CA,94025,USA,10789,,Social Media Organization,,,11,202,62374,2,5,Face Book,'12':3 '94025':9 'book':2 'ca':8 'face':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584350,3.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Advertising,,,,,,,Face Book,12 Hacker Way,Menlo Park,CA,94025,USA,10789,,Social Media Organization,,,11,202,62374,2,5,Face Book,'12':3 '94025':9 'book':2 'ca':8 'face':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584348,2.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Advertising,,,,,,,Face Book,12 Hacker Way,Menlo Park,CA,94025,USA,10789,,Social Media Organization,,,11,202,62374,2,5,Face Book,'12':3 '94025':9 'book':2 'ca':8 'face':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584351,3.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Advertising,,,,,,,Face Book,12 Hacker Way,Menlo Park,CA,94025,USA,10789,,Social Media Organization,,,11,202,62374,2,5,Face Book,'12':3 '94025':9 'book':2 'ca':8 'face':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584352,5.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Advertising,,,,,,,Face Book,12 Hacker Way,Menlo Park,CA,94025,USA,10789,,Social Media Organization,,,11,202,62374,2,5,Face Book,'12':3 '94025':9 'book':2 'ca':8 'face':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584353,7.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Advertising,,,,,,,Face Book,12 Hacker Way,Menlo Park,CA,94025,USA,10789,,Social Media Organization,,,11,202,62374,2,5,Face Book,'12':3 '94025':9 'book':2 'ca':8 'face':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584354,4.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Advertising,,,,,,,Face Book,12 Hacker Way,Menlo Park,CA,94025,USA,10789,,Social Media Organization,,,11,202,62374,2,5,Face Book,'12':3 '94025':9 'book':2 'ca':8 'face':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584355,3.95,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584356,1.98,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584357,3.95,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584358,3.95,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584359,1.98,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584360,0.99,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584361,9.88,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,10789,,Non Profit Technology Organization,,,11,202,62374,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605917,0.99,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11286,,Non Profit Technology Organization,,,11,202,63507,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605918,568.44,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Website Design,,,,,,,The Agency,2101 Sudderth Dr,Ruidoso,NM,88345,USA,11286,,Computer Programming,,,11,202,63507,2,5,,'2101':3 '88345':8 'agenc':2 'dr':5 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621950,0.99,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11674,,Non Profit Technology Organization,,,11,202,64547,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1605922,0.79,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11286,,Non Profit Technology Organization,,,11,202,63507,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605921,0.99,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11286,,Non Profit Technology Organization,,,11,202,63507,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605920,7.9,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11286,,Non Profit Technology Organization,,,11,202,63507,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605919,1.98,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11286,,Non Profit Technology Organization,,,11,202,63507,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621951,3.95,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11674,,Non Profit Technology Organization,,,11,202,64547,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621952,0.99,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11674,,Non Profit Technology Organization,,,11,202,64547,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621953,0.99,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11674,,Non Profit Technology Organization,,,11,202,64547,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621954,0.99,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11674,,Non Profit Technology Organization,,,11,202,64547,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621955,0.99,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,11674,,Non Profit Technology Organization,,,11,202,64547,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1605923,197.56,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Sign Maker,,,,,,,BuildASign.com,"11525A Stonehollow Dr., Suite 100",Ausitn,TX,78758,USA,11286,,Yard Sign,,,11,202,63507,2,5,,'100':6 '11525a':2 '78758':9 'ausitn':7 'buildasign.com':1 'dr':4 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1637486,3.95,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,12099,,Non Profit Technology Organization,,,11,202,65719,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637487,3.95,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,12099,,Non Profit Technology Organization,,,11,202,65719,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637489,85.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,1005,,Donor Envelopes,,,Alanna,,Merriman,,,,,,,USA,12099,,,,,1,202,65719,2,5,,'alanna':1 'merriman':2,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637488,0.99,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,366  Summer St,Sumerville,MA,2144,USA,12099,,Non Profit Technology Organization,,,11,202,65719,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'st':5 'sumervill':6 'summer':4,Monetary Expenditure,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
