id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
595934,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:27:52.826996+00:00,,,campaign contribution,,,,,,,Committee to Elect Jim Hall,129 Monte Rey Drive,Los Alamos,NM,87544,USA,,,,False,127698,7,,28298,2,5,Committee to Elect Jim Hall,'129':6 '87544':13 'alamo':11 'committe':1 'drive':9 'elect':3 'hall':5 'jim':4 'los':10 'mont':7 'nm':12 'rey':8,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595970,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:37:14.970003+00:00,,,campaign contribution,,,,,,,Committee to Elect Steve Hanson,1350 Curry Road 6,Clovis,NM,88101,USA,,,,False,127720,7,,28298,2,5,Committee to Elect Steve Hanson,'1350':6 '6':9 '88101':12 'clovi':10 'committe':1 'curri':7 'elect':3 'hanson':5 'nm':11 'road':8 'steve':4,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596028,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:46:04.343001+00:00,,,campaign contribution,,,,,,,Committee to Elect Andrew Barreras,P.O. Box 267,Tome,NM,87060,USA,,,,False,127754,7,,28298,2,5,Committee to Elect Andrew Barreras,'267':8 '87060':11 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'tome':9,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595947,200.0,2012-09-26 06:00:00+00:00,2012-10-08 17:32:19.626999+00:00,,,campaign contribution,,,,,,,Committee to elect Andy Nunez,Box 746,Hatch,NM,87937,USA,,,,False,127710,7,,28298,2,5,Committee to elect Andy Nunez,'746':7 '87937':10 'andi':4 'box':6 'committe':1 'elect':3 'hatch':8 'nm':9 'nunez':5,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595923,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:24:29.407000+00:00,,,campaign contribution,,,,,,,Jennings for Senate,Box 1797,Roswell,NM,88202-1797,United States,,,,False,127694,7,,28298,2,5,Jennings for Senate,'-1797':9 '1797':5 '88202':8 'box':4 'jen':1 'nm':7 'roswel':6 'senat':3,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
839089,27.35,2012-10-01 06:00:00+00:00,2015-04-23 20:45:18.613002+00:00,checkacc,,business,,,,,,,Bank of Clovis,300 main,clovis,NM,88101,United States,,,,False,201105,2,,28298,2,5,Bank of Clovis,"'300':4 '88101':8 'bank':1 'clovi':3,6 'main':5 'nm':7",Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
645645,27.35,2012-10-02 06:00:00+00:00,2013-04-15 18:09:20.052999+00:00,,,checks,,,,,,,deluxe check,P O Box 1186,"Lancaster,Ca",CA,93584,United States,,,printing,False,143013,12,,30695,2,5,deluxe check,"'1186':6 '93584':10 'box':5 'ca':8,9 'check':2 'delux':1 'lancast':7 'o':4 'p':3",Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
707736,500.0,2013-10-28 06:00:00+00:00,2014-04-14 20:55:27.633003+00:00,,,contribution,,,,,,,committee to elect John Sanchez Lt Governor,State Capitol bldg rm 417,santa fe,NM,87501,United States,,,,False,160972,11,99,32544,2,5,committee to elect John Sanchez Lt Governor,'417':12 '87501':16 'bldg':10 'capitol':9 'committe':1 'elect':3 'fe':14 'governor':7 'john':4 'lt':6 'nm':15 'rm':11 'sanchez':5 'santa':13 'state':8,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
839090,150.0,2014-04-29 06:00:00+00:00,2015-04-23 21:05:29.667002+00:00,1012,,contribution,,,,,,,committee To elect Joshua Sanchez,P.O Box 949,Belen,NM,87002,United States,,,,False,173779,11,33,35265,2,5,committee To elect Joshua Sanchez,'87002':11 '949':8 'belen':9 'box':7 'committe':1 'elect':3 'joshua':4 'nm':10 'p.o':6 'sanchez':5,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
839072,200.0,2014-05-15 06:00:00+00:00,2015-04-22 16:06:44.326999+00:00,,,campaign contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside Drive NW,Albuquerque,NM,87114,United States,,,,False,173773,11,1,35111,2,5,Committee to Elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'drive':8 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'riversid':7,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
791909,200.0,2014-09-19 06:00:00+00:00,2014-10-13 03:31:04.152999+00:00,1016,,campaign contribution,,,,,,,Committee to Elect Dianna Duran,2574 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,False,189013,11,,38203,2,5,Committee to Elect Dianna Duran,'2574':6 '88310':12 'alamogordo':10 'committe':1 'desert':7 'dianna':4 'drive':9 'duran':5 'elect':3 'hill':8 'nm':11,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791968,200.0,2014-09-19 06:00:00+00:00,2014-10-13 04:05:04.866999+00:00,1015,,campaign contribution,,,,,,,Re-elect NM State Representative Sandra D. Jeff,Box 631,Crownpoint,NM,87313,United States,,,,False,189042,11,99,38203,2,5,Re-elect NM State Representative Sandra D. Jeff,"'631':11 '87313':14 'box':10 'crownpoint':12 'd':8 'elect':3 'jeff':9 'nm':4,13 're':2 're-elect':1 'repres':6 'sandra':7 'state':5",Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791956,100.0,2014-09-19 06:00:00+00:00,2014-10-13 03:53:38.853004+00:00,1017,,campaign contribution,,,,,,,committee to elect john grubesic,P.O. Box 25483,Albuquerque,NM,87125,United States,,,,False,189038,11,,38203,2,5,committee to elect john grubesic,'25483':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'grubes':5 'john':4 'nm':10 'p.o':6,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795808,250.0,2014-10-01 06:00:00+00:00,2014-10-14 12:39:17.760001+00:00,1018,,campaign contribution,,,,,,,Majority Democrats senate fund,3 bunton road,belen,NM,87002,United States,,,,False,190797,11,,38203,2,5,Majority Democrats senate fund ,'3':5 '87002':10 'belen':8 'bunton':6 'democrat':2 'fund':4 'major':1 'nm':9 'road':7 'senat':3,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813518,250.0,2014-10-17 06:00:00+00:00,2014-10-30 23:07:56.247001+00:00,1023,,campaign contribution,,,,,,,Michael Padilla for senate,po box67545,Albuquerque,NM,87193,United States,,,,False,195409,11,,39426,2,5,Michael Padilla for senate,'87193':9 'albuquerqu':7 'box67545':6 'michael':1 'nm':8 'padilla':2 'po':5 'senat':4,Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
839071,2522.65,2014-12-07 07:00:00+00:00,2015-04-22 15:22:00.787002+00:00,1080,,Professional services,,,,,,,NM Legislative Reports,PO Box 2206,Santa Fe,NM,87504,United States,,,,False,201101,13,99,41330,2,5,NM Legislative Reports,"'2206':6 '87504':10 'box':5 'fe':8 'legisl':2 'nm':1,9 'po':4 'report':3 'santa':7",Monetary Expenditure,5590,Frontier and Rural New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
