id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
557824,1378.0,2012-04-20 06:00:00+00:00,2012-05-31 17:18:47.360001+00:00,,,Signs,,,,,,,Paul's Son Sign,"2357 Hwy 47,",Belen,NM,87002,United States,,,,False,106846,17,,24865,2,5,Paul's Son Sign,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548790,201.4,2012-04-25 06:00:00+00:00,2012-05-14 22:40:28.453002+00:00,1001,,Buy Signs,,,,,,,Paul's Son Sign,2357 Hwy 47,Belen,NM,87002,United States,,,,False,101188,17,33,24865,2,5,Paul's Son Sign,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548816,300.0,2012-04-25 06:00:00+00:00,2012-05-14 22:43:59.720001+00:00,,,ad,,,,,,,Flyer,503 Main Street,Los Lunas,NM,87031,United States,,,,False,101203,17,33,24865,2,5,Flyer,'503':2 '87031':8 'flyer':1 'los':5 'luna':6 'main':3 'nm':7 'street':4,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548830,385.0,2012-04-30 06:00:00+00:00,2012-05-14 22:47:19.532996+00:00,,,Signs,,,,,,,Graphic Arts Station,785 Main St. SW,Los Lunas,NM,87031,United States,,,,False,101214,17,33,24865,2,5,Graphic Arts Station,'785':4 '87031':11 'art':2 'graphic':1 'los':8 'luna':9 'main':5 'nm':10 'st':6 'station':3 'sw':7,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548841,200.0,2012-05-02 06:00:00+00:00,2012-05-14 22:50:37.237001+00:00,,,Signs,,,,,,,Paul's Son Sign,2357 Hwy 47,Belen,NM,87002,United States,,,,False,101223,17,33,24865,2,5,Paul's Son Sign,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548853,290.97,2012-05-03 06:00:00+00:00,2012-05-14 22:54:06.063002+00:00,,,Ad,,,,,,,Valencia County News Bulletin,1837 Camino Del Ilanyo,Belen,NM,87002,United States,,,,False,101231,17,33,24865,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'ilanyo':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548857,224.0,2012-05-04 06:00:00+00:00,2012-05-14 22:55:27.283002+00:00,,,Signs,,,,,,,Paul's Son Sign,2357 Hwy 47,Belen,NM,87031,United States,,,,False,101238,17,33,24865,2,5,Paul's Son Sign,'2357':5 '47':7 '87031':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558184,233.34,2012-05-09 06:00:00+00:00,2012-05-31 18:27:59.576999+00:00,1007,,Signs,,,,,,,San Bar Construction,9101 Broadway SE,Albuq.,NM,87105,United States,,,,False,107093,17,1,25662,2,5,San Bar Construction,'87105':9 '9101':4 'albuq':7 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558485,290.77,2012-05-10 06:00:00+00:00,2012-05-31 19:26:43.657003+00:00,1026,,Ad,,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,107299,17,33,25662,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558261,636.0,2012-05-11 06:00:00+00:00,2012-05-31 18:37:18.390003+00:00,1008,,Signs,,,,,,,Paul's Son Sign,2357 Hwy 47,Belen,NM,87002,USA,,,,False,107143,17,33,25662,2,5,Paul's Son Sign,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558289,212.0,2012-05-19 06:00:00+00:00,2012-05-31 18:42:28.280002+00:00,1009,,Signs,,,,,,,Paul's Son Sign,2357 Hwy 47,Belen,NM,87002,USA,,,,False,107163,17,33,25662,2,5,Paul's Son Sign,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558330,581.54,2012-05-22 06:00:00+00:00,2012-05-31 18:49:05.219996+00:00,1010,,Ad,,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,USA,,,,False,107188,17,,25662,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558342,581.59,2012-05-30 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,Ad,,,,,,,Valencia County News Bulletin,1837 Camino Del Ilanyo,Belen,NM,87002,United States,,,,False,101231,17,33,25662,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'ilanyo':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558944,96.92,2012-05-31 06:00:00+00:00,2012-05-31 20:38:35.797004+00:00,,,Ad,,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,107529,17,33,25662,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,5460,Debi Barreras-Wright,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
