id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
165333,10.0,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8819,,,,,,Century Bank,PO Box 1507,Santa Fe,NM,87504,,,,,,,11,,190,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165334,176.71,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8820,,Norma,,McCallan,,,123 main_x000D_,Santa Fe,NM,87507,,,,,,,1,,190,2,5,Norma   McCallan,'123':3 '87507':9 'fe':7 'main':4 'mccallan':2 'nm':8 'norma':1 'santa':6 'x000d':5,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165335,261.38,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8821,,,,,,Santa Fe Reporter,132 East Marcy St./PO Box 2306,Santa Fe,NM,87504,,,,,,,11,,190,2,5,Santa Fe Reporter,"'./po':8 '132':4 '2306':10 '87504':14 'box':9 'east':5 'fe':2,12 'marci':6 'nm':13 'report':3 'santa':1,11 'st':7",Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165336,384.03,2004-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8822,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,,,,,,,1,,190,2,5,Susan  Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165337,233.58,2004-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8823,,Ken,,Hughes,,,2300 West Alameda #B1,Santa Fe,NM,87507,,,,,,,1,,190,2,5,Ken  Hughes,'2300':3 '87507':10 'alameda':5 'b1':6 'fe':8 'hugh':2 'ken':1 'nm':9 'santa':7 'west':4,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165746,153.63,2004-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13387,,,,,,ABQ Publishing Company,7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,2651,2,5,ABQ Publishing Company,'7777':4 '87109':9 'abq':1 'albuquerqu':7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
166554,300.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16685,,,,,,Committee to Elect John Hooker,334 Los Ranchos Road NW,Los Ranchos de Albuquerque,NM,87107,,,,,,,11,,214,2,5,Committee to Elect John Hooker,"'334':6 '87107':16 'albuquerqu':14 'committe':1 'de':13 'elect':3 'hooker':5 'john':4 'los':7,11 'nm':15 'nw':10 'rancho':8,12 'road':9",Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166547,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16674,,,,,,Committee to Elect Tom Swisstack,2625 Bogie Road,Rio Rancho,NM,87124,,,,,,,11,,214,2,5,Committee to Elect Tom Swisstack,'2625':6 '87124':12 'bogi':7 'committe':1 'elect':3 'nm':11 'rancho':10 'rio':9 'road':8 'swisstack':5 'tom':4,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166556,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16687,,,,,,Committee to Elect Chris Berkheimer,2721 Indiana NE,Albuquerque,NM,87110,,,,,,,11,,214,2,5,Committee to Elect Chris Berkheimer,'2721':6 '87110':11 'albuquerqu':9 'berkheim':5 'chris':4 'committe':1 'elect':3 'indiana':7 'ne':8 'nm':10,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166558,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16691,,,,,,Committee to Elect Linda Lopez,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,214,2,5,Committee to Elect Linda Lopez,'87121':11 '9132':6 'albuquerqu':9 'committe':1 'elect':3 'linda':4 'lopez':5 'nm':10 'suncrest':7 'sw':8,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166553,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16683,,,,,,Committee to Elect Miguel Garcia,1118 La Font Road SW,Albuquerque,NM,87105,,,,,,,11,,214,2,5,Committee to Elect Miguel Garcia,'1118':6 '87105':13 'albuquerqu':11 'committe':1 'elect':3 'font':8 'garcia':5 'la':7 'miguel':4 'nm':12 'road':9 'sw':10,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166550,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16678,,,,,,Committee to Elect Roger Fleming,4991 Wilt Ave,Las Curces,NM,88011,,,,,,,11,,214,2,5,Committee to Elect Roger Fleming,'4991':6 '88011':12 'ave':8 'committe':1 'curc':10 'elect':3 'fleme':5 'las':9 'nm':11 'roger':4 'wilt':7,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166552,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16682,,,,,,Committee to Elect Bill O'Neill,343 Sarah Lane NW,Albuquerque,NM,87114,,,,,,,11,,214,2,5,Committee to Elect Bill O'Neill,'343':7 '87114':13 'albuquerqu':11 'bill':4 'committe':1 'elect':3 'lane':9 'neill':6 'nm':12 'nw':10 'o':5 'sarah':8,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166559,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16692,,,,,,Committee to Elect Mary Jane Garcia,PO Box 22,Dona Ana,NM,88032,,,,,,,11,,214,2,5,Committee to Elect Mary Jane Garcia,'22':9 '88032':13 'ana':11 'box':8 'committe':1 'dona':10 'elect':3 'garcia':6 'jane':5 'mari':4 'nm':12 'po':7,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166544,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16670,,,,,,Commitee to Elect Patricia Lundstrom,3406 Bluehill Ave,Galluup,NM,87301,,,,,,,11,,214,2,5,Commitee to Elect Patricia Lundstrom,'3406':6 '87301':11 'ave':8 'bluehil':7 'commite':1 'elect':3 'galluup':9 'lundstrom':5 'nm':10 'patricia':4,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166543,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16669,,,,,,Committee to Elect Jeff Steinborn,251 Roadrunner Parkway,Las Cruces,NM,88011,,,,,,,11,,214,2,5,Committee to Elect Jeff Steinborn,'251':6 '88011':12 'committe':1 'cruce':10 'elect':3 'jeff':4 'las':9 'nm':11 'parkway':8 'roadrunn':7 'steinborn':5,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166557,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16689,,,,,,Committee to Elect Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,214,2,5,Committee to Elect Shannon Robinson,'716':6 '87108':11 'albuquerqu':9 'committe':1 'elect':3 'indiana':7 'nm':10 'robinson':5 'se':8 'shannon':4,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166548,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16675,,,,,,Committee to Elect Janice Kando,PO Box 90,Corrales,NM,87048,,,,,,,11,,214,2,5,Committee to Elect Janice Kando,'87048':11 '90':8 'box':7 'committe':1 'corral':9 'elect':3 'janic':4 'kando':5 'nm':10 'po':6,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166561,500.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16694,,,,,,Committee to Elect John Hooker,334 Los Ranchos Road NW,Albuquerque,NM,87107,,,,,,,11,,214,2,5,Committee to Elect John Hooker,'334':6 '87107':13 'albuquerqu':11 'committe':1 'elect':3 'hooker':5 'john':4 'los':7 'nm':12 'nw':10 'rancho':8 'road':9,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166564,58.76,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16699,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87507,,,,,,,1,,214,2,5,Susan  Martin,'31':3 '87507':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166562,100.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16696,,,,,,Committee to Elect Chris Berkheimer,2721 Indiana NE,Albuquerque,NM,87110,,,,,,,11,,214,2,5,Committee to Elect Chris Berkheimer,'2721':6 '87110':11 'albuquerqu':9 'berkheim':5 'chris':4 'committe':1 'elect':3 'indiana':7 'ne':8 'nm':10,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
166563,40.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16698,,,,,,Committee to Elect Bill O'Neill,343 Sarah Lane NW,Albuquerque,NM,87114,,,,,,,11,,214,2,5,Committee to Elect Bill O'Neill,'343':7 '87114':13 'albuquerqu':11 'bill':4 'committe':1 'elect':3 'lane':9 'neill':6 'nm':12 'nw':10 'o':5 'sarah':8,Monetary Expenditure,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
