id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
225146,50.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857505,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,653,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
225150,14.98,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857533,,,,,,Wells Fargo Bank,"200 Lomas, NW, 9th Floor",Albuqueque,NM,87102,,,,,,,11,,653,2,5,Wells Fargo Bank,'200':4 '87102':11 '9th':7 'albuquequ':9 'bank':3 'fargo':2 'floor':8 'loma':5 'nm':10 'nw':6 'well':1,Monetary Expenditure,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
225149,9.46,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857532,,,,,,Wells Fargo Bank,"200 Lomas, NW, 9th Floor",Albuquerque,NM,87102,,,,,,,11,,653,2,5,Wells Fargo Bank,'200':4 '87102':11 '9th':7 'albuquerqu':9 'bank':3 'fargo':2 'floor':8 'loma':5 'nm':10 'nw':6 'well':1,Monetary Expenditure,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
225147,300.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857506,,,,,,C. Earl Greer Election Campaign,P.O. Box 3446,Truth or Consequenses,NM,87901,,,,,,,11,,653,2,5,C. Earl Greer Election Campaign,'3446':8 '87901':13 'box':7 'c':1 'campaign':5 'consequens':11 'earl':2 'elect':4 'greer':3 'nm':12 'p.o':6 'truth':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
225148,300.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857507,,,,,,Committee to Elect Richard Berry,P.O. Box 50565,Albuquerque,NM,87181-0565,,,,,,,11,,653,2,5,Committee to Elect Richard Berry,'-0565':12 '50565':8 '87181':11 'albuquerqu':9 'berri':5 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'richard':4,Monetary Expenditure,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
225151,300.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857561,,,,,,Pat Lyons for Land Commissioner,"IMA Route, Box 26","Cuervo, NM",NM,88417,,,,,,,11,,3051,2,5,Pat Lyons for Land Commissioner,"'26':9 '88417':13 'box':8 'commission':5 'cuervo':10 'ima':6 'land':4 'lyon':2 'nm':11,12 'pat':1 'rout':7",Monetary Expenditure,269,Real Estate Community PAC,pac,2006-10-10 06:00:00+00:00,First General
190798,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186375,,Tom,,Anderson,,Campaign to Re-elect Tom Anderson,"10013 Plunkett Drive, NW",Albuquerque,NM,87114,,,,,,,11,,2110,2,5,Campaign to Re-elect Tom Anderson,"'10013':10 '87114':16 'albuquerqu':14 'anderson':7,9 'campaign':1 'drive':12 'elect':5 'nm':15 'nw':13 'plunkett':11 're':4 're-elect':3 'tom':6,8",Monetary Expenditure,269,Real Estate Community PAC,pac,2006-11-02 07:00:00+00:00,Second General
190794,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186367,,Richard,J.,Berry,,Committee to Elect Richard Berry,P.O. Box 50565,Albuquerque,NM,87181,,,,,,,11,,2110,2,5,Committee to Elect Richard Berry,"'50565':11 '87181':14 'albuquerqu':12 'berri':5,8 'box':10 'committe':1 'elect':3 'j':7 'nm':13 'p.o':9 'richard':4,6",Monetary Expenditure,269,Real Estate Community PAC,pac,2006-11-02 07:00:00+00:00,Second General
190796,300.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186372,,C.,Earl,Greer,,C. Earl Greer Election Campaign,P.O. Box 3446,Truth or Consequences,NM,87901,,,,,,,11,,2110,2,5,C. Earl Greer Election Campaign,"'3446':11 '87901':16 'box':10 'c':1,6 'campaign':5 'consequ':14 'earl':2,7 'elect':4 'greer':3,8 'nm':15 'p.o':9 'truth':12",Monetary Expenditure,269,Real Estate Community PAC,pac,2006-11-02 07:00:00+00:00,Second General
190800,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186379,,,,,,Re-Elect Jimmie Hall,"13008 Gray Hills Road, NE",Albuquerque,NM,87111,,,,,,,11,,2110,2,5,Re-Elect Jimmie Hall,'13008':6 '87111':13 'albuquerqu':11 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 're':2 're-elect':1 'road':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2006-11-02 07:00:00+00:00,Second General
190820,200.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186444,,Justine,,Fox-Young,,Fox-Young Campaign,"3108 Dallas Street, NE",Albuquerque,NM,87110,,,,,,,11,,2110,2,5,Fox-Young Campaign,"'3108':9 '87110':15 'albuquerqu':13 'campaign':4 'dalla':10 'fox':2,7 'fox-young':1,6 'justin':5 'ne':12 'nm':14 'street':11 'young':3,8",Monetary Expenditure,269,Real Estate Community PAC,pac,2006-11-02 07:00:00+00:00,Second General
225168,250.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861343,,Don,,Harris,,,"One Civic Plaza NW_x000D_
Room 9087_x000D_",Albuquerque,NM,87102,,,,,,,11,,1022,2,5,Don   Harris,"'87102':13 '9087':9 'albuquerqu':11 'civic':4 'harri':2 'nm':12 'nw':6 'one':3 'plaza':5 'room':8 'x000d':7,10",Monetary Expenditure,269,Real Estate Community PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
225169,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861344,,Katherine,,Martinez,,,5931 Office Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,1022,2,5,Katherine   Martinez,'5931':3 '87109':9 'albuquerqu':7 'blvd':5 'katherin':1 'martinez':2 'ne':6 'nm':8 'offic':4,Monetary Expenditure,269,Real Estate Community PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
225167,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861342,,Brad,,Winter,,,"Albuquerque City Council_x000D_
Once Civic Plaza NW _x000D_
Room 9087",Albuquerque,NM,87102,,,,,,,11,,1022,2,5,Brad   Winter,"'87102':16 '9087':13 'albuquerqu':3,14 'brad':1 'citi':4 'civic':8 'council':5 'nm':15 'nw':10 'plaza':9 'room':12 'winter':2 'x000d':6,11",Monetary Expenditure,269,Real Estate Community PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
225170,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861345,,,,,,The Committee to Keep Don Harris,P.O. Box 50276,Albuquerque,NM,87181,,,,,,,11,,2109,2,5,The Committee to Keep Don Harris,'50276':9 '87181':12 'albuquerqu':10 'box':8 'committe':2 'harri':6 'keep':4 'nm':11 'p.o':7,Monetary Expenditure,269,Real Estate Community PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226641,340.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885235,,,,,,"Modrall Sperling Roehl Harris & Sisk, P.A.","500 Fourth Street NW_x000D_
Suite 1000_x000D_
_x000D_",Albuquerque,NM,87102,,,,,,,11,,1215,2,5,"Modrall Sperling Roehl Harris & Sisk, P.A.","'1000':13 '500':7 '87102':18 'albuquerqu':16 'fourth':8 'harri':4 'modral':1 'nm':17 'nw':10 'p.a':6 'roehl':3 'sisk':5 'sperl':2 'street':9 'suit':12 'x000d':11,14,15",Monetary Expenditure,269,Real Estate Community PAC,pac,2008-12-04 07:00:00+00:00,Third General
226639,119.64,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885232,,,,,,Cosco,P.O. Box 34783,Seattle,WA,98124,,,,,,,11,,1215,2,5,Cosco ,'34783':4 '98124':7 'box':3 'cosco':1 'p.o':2 'seattl':5 'wa':6,Monetary Expenditure,269,Real Estate Community PAC,pac,2008-12-04 07:00:00+00:00,Third General
226643,48.03,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885237,,,,,,Ironstone Bank,P.O. Box 27131,Raleigh,NC,27611-7131,,,,,,,11,,1215,2,5,Ironstone Bank ,'-7131':9 '27131':5 '27611':8 'bank':2 'box':4 'ironston':1 'nc':7 'p.o':3 'raleigh':6,Monetary Expenditure,269,Real Estate Community PAC,pac,2008-12-04 07:00:00+00:00,Third General
229314,119.64,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902621,,,,,,Greater Albuquerque Association of REALTORS,1635 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,3050,2,5,Greater Albuquerque Association of REALTORS,"'1635':6 '87102':12 'albuquerqu':2,10 'associ':3 'blvd':8 'greater':1 'ne':9 'nm':11 'realtor':5 'univers':7",Monetary Expenditure,269,Real Estate Community PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
324666,1000.0,2010-08-30 06:00:00+00:00,2010-09-13 16:19:49.103002+00:00,1004,Friends of Kent Cravens,Direct Candidate Contribution,,,Kent,,Cravens,,,PO Box 93817,Albuquerque,NM,87199,United States,,,,False,49491,1,,16852,2,5,Kent Cravens,'87199':8 '93817':5 'albuquerqu':6 'box':4 'craven':2 'kent':1 'nm':7 'po':3,Monetary Expenditure,269,Real Estate Community PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324604,1500.0,2010-08-30 06:00:00+00:00,2010-09-13 16:05:30.419998+00:00,,Friends of David Doyle,Direct Candidate Contribution,,,David,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,US,,,,False,49433,1,,16852,2,5,David Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,269,Real Estate Community PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324596,1500.0,2010-08-30 06:00:00+00:00,2010-09-13 16:02:29.319999+00:00,1001,Coalition to Elect Alonzo Baldonado,Direct Candidate Contribution,,,Alonzo,,Baldonado,,,PO Box 485,Belen,NM,87002,United States,,,,False,49428,1,,16852,2,5,Alonzo Baldonado,'485':5 '87002':8 'alonzo':1 'baldonado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary Expenditure,269,Real Estate Community PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324646,1500.0,2010-08-30 06:00:00+00:00,2010-09-13 16:15:06.849996+00:00,1003,Committee to Re-Elect Jimmie Hall.,Direct Candidate Contribution,,,Jimmie,,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,us,,,,False,49468,1,,16852,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'road':6,Monetary Expenditure,269,Real Estate Community PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
614738,300.0,2012-09-24 06:00:00+00:00,2012-11-01 17:38:36.703003+00:00,1006,NAIOP Luncheon - US Senate Forum - Heather Wilson,Table purchased for 9/24/12 NAIOP Luncheon,,,,,,,NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,135911,2,1,28991,2,5,NAIOP,'504':2 '87107':8 'albuquerqu':6 'camino':3 'espanol':4 'naiop':1 'nm':7 'nw':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621328,1000.0,2012-11-29 07:00:00+00:00,2012-12-04 16:34:06.280000+00:00,1007,,Candidate Contribution,,Mr.,George,,Torres,,,10525 Ridge Top Ct. NW,Albuquerque,NM,87114,United States,,,REALTOR®,False,138800,1,1,29775,2,5,Mr. George Torres,'10525':4 '87114':11 'albuquerqu':9 'ct':7 'georg':2 'mr':1 'nm':10 'nw':8 'ridg':5 'top':6 'torr':3,Monetary Expenditure,269,Real Estate Community PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
826250,20000.0,2015-02-25 07:00:00+00:00,2015-04-08 16:02:37.857002+00:00,1008,,Contribution,,,,,,,Jobs For All New Mexico,6100 Uptown NE. Suite 300,Albuquerque,NM,87110,United States,,,,False,199202,11,1,40757,2,5,Jobs For All New Mexico,'300':10 '6100':6 '87110':13 'albuquerqu':11 'job':1 'mexico':5 'ne':8 'new':4 'nm':12 'suit':9 'uptown':7,Monetary Expenditure,269,Real Estate Community PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
849586,875.0,2015-08-12 06:00:00+00:00,2015-10-08 16:35:52.696999+00:00,1012,,Direct Candidate Contribution,,,Hessito,,Yntema,,,718 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,205000,1,1,41922,2,5,Hessito Yntema,'718':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'hessito':1 'ne':6 'nm':8 'yntema':2,Monetary Expenditure,269,Real Estate Community PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849583,875.0,2015-08-12 06:00:00+00:00,2015-10-08 16:33:41.136998+00:00,1010,,Direct Candidate Contribution,,,Trudy,,Jones,,,5901 Wyoming Blvd. NE #J-205,Albuquerque,NM,87109,United States,,,,False,204998,1,1,41922,2,5,Trudy Jones,'-205':8 '5901':3 '87109':11 'albuquerqu':9 'blvd':5 'j':7 'jone':2 'ne':6 'nm':10 'trudi':1 'wyom':4,Monetary Expenditure,269,Real Estate Community PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849584,875.0,2015-08-12 06:00:00+00:00,2015-10-08 16:34:29.727002+00:00,1011,,Direct Candidate Contribution,,,Brad,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,,False,204999,1,1,41922,2,5,Brad Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'brad':1 'dr':6 'ne':7 'nm':9 'rose':5 'winter':2,Monetary Expenditure,269,Real Estate Community PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849588,350.0,2015-08-12 06:00:00+00:00,2015-10-08 16:41:58.417002+00:00,1009,,Table Sponsorship for Event,,,,,,,NAIOP,504 Camino Espanol,Albuquerque,NM,87107,United States,,,,False,205002,11,1,41922,2,5,NAIOP,'504':2 '87107':7 'albuquerqu':5 'camino':3 'espanol':4 'naiop':1 'nm':6,Monetary Expenditure,269,Real Estate Community PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
885294,384.34,2016-01-11 07:00:00+00:00,2016-04-08 17:12:49.989997+00:00,1013,Food for Meet Your Councilor Event held at GAAR by RECPAC.,Meet Your Councilor Event,,,,,,,Greater Albuquerque Association of REALTORS®,1635 University Blvd. NE,Albuquerque,NM,87102,United States,,,,False,214272,2,1,43119,2,5,Greater Albuquerque Association of REALTORS�,"'1635':6 '87102':12 'albuquerqu':2,10 'associ':3 'blvd':8 'greater':1 'ne':9 'nm':11 'realtor':5 'univers':7",Monetary Expenditure,269,Real Estate Community PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
944992,130.41,2016-04-26 06:00:00+00:00,2016-06-01 22:13:55.362999+00:00,,,Snacks for meeting w/ Trustees,,,,,,,Cheese and Coffee Cafe,2679 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,226516,16,1,44770,2,5,Cheese and Coffee Cafe,'2679':5 '87110':11 'albuquerqu':9 'blvd':7 'cafe':4 'chees':1 'coffe':3 'louisiana':6 'ne':8 'nm':10,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965850,30.99,2016-05-26 06:00:00+00:00,2016-07-05 16:50:36.679998+00:00,,,RECPAC Candidate Reception,,,,,,,Smith's,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,230782,16,1,45859,2,5,Smith's,'3701':3 '87110':8 'albuquerqu':6 'constitut':4 'ne':5 'nm':7 'smith':1,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965849,143.17,2016-05-26 06:00:00+00:00,2016-07-05 16:49:30.477000+00:00,,,RECPAC Lunch Meeting,,,,,,,Panera Bread,6600 Menaul Blvd.,Albuquerque,NM,87110,United States,,,,False,230781,16,1,45859,2,5,Panera Bread,'6600':3 '87110':8 'albuquerqu':6 'blvd':5 'bread':2 'menaul':4 'nm':7 'panera':1,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965848,10000.0,2016-06-17 06:00:00+00:00,2016-07-05 16:47:00.429999+00:00,1014,,General Contribution,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,45859,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980504,762.52,2016-06-23 06:00:00+00:00,2016-09-08 13:41:33.553000+00:00,1015,,Sponsorship of Smart Growth event,,,Janet,,Tharp,,,400 North St. Paul St. Suite 1212,Dallas,TX,75201,United States,,,Project Planner,False,236458,1,,46577,2,5,Janet Tharp,"'1212':9 '400':3 '75201':12 'dalla':10 'janet':1 'north':4 'paul':6 'st':5,7 'suit':8 'tharp':2 'tx':11",Monetary Expenditure,269,Real Estate Community PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980505,144.84,2016-07-08 06:00:00+00:00,2016-09-08 13:45:07.572997+00:00,,Expenses for the Smart Growth class with Janet Tharp. Purchases made at Whole Foods and Smith's.,Expenses for Smart Growth event,,,American,,Express,,,PO Box 650448,Dallas,TX,75265,United States,,,,False,236459,1,,46577,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980519,2000.0,2016-08-09 06:00:00+00:00,2016-09-08 13:57:01.526999+00:00,1016,,Local Bond Election,,,,,,,CNM Foundation,723 University Blvd. SE,Albuquerque,NM,87106,United States,,,,False,236461,11,1,46577,2,5,CNM Foundation,'723':3 '87106':9 'albuquerqu':7 'blvd':5 'cnm':1 'foundat':2 'nm':8 'se':6 'univers':4,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980543,3.0,2016-08-31 06:00:00+00:00,2016-09-08 14:06:12.213003+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,236470,10,1,46577,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1018338,16.09,2016-09-09 06:00:00+00:00,2016-10-07 06:00:00+00:00,,,Food for RECPAC Trustee Meeting,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,241828,11,,47294,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018339,3.0,2016-09-30 06:00:00+00:00,2016-10-07 22:17:42.790004+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,241829,10,1,47294,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1033384,20.36,2016-10-07 06:00:00+00:00,2016-11-02 15:56:33.242997+00:00,,,Food for RECPAC Trustee Meeting,,,,,,,American Express,PO Box 360001,Ft. Lauderdale,FL,33336,United States,,,,False,247363,10,,48197,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033372,5000.0,2016-10-07 06:00:00+00:00,2016-11-02 15:50:16.267001+00:00,1017,,ACHE Contribution,,,,,,,NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Commercial Real Estate Development Association,False,247354,11,1,48197,2,5,NAIOP,'504':2 '87107':8 'albuquerqu':6 'camino':3 'espanol':4 'naiop':1 'nm':7 'nw':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033375,500.0,2016-10-13 06:00:00+00:00,2016-11-02 15:51:42.637003+00:00,1018,,Contribution,,,,,,,Better Bernalillo County Bond Committee,P.O. Box 25127,Albuquerque,NM,87101,United States,,,,False,247356,4,1,48197,2,5,Better Bernalillo County Bond Committee,'25127':8 '87101':11 'albuquerqu':9 'bernalillo':2 'better':1 'bond':4 'box':7 'committe':5 'counti':3 'nm':10 'p.o':6,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033385,3.0,2016-10-31 06:00:00+00:00,2016-11-02 15:57:04.466998+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,4701 Lang Ave NE,False,247364,10,1,48197,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054703,87.63,2016-11-14 07:00:00+00:00,2016-12-06 17:28:55.043003+00:00,,,Food for RECPAC Trustee Meeting,,,,,,,Smith's,3701 Constitution NE,Albuquerque,NM,87110,United States,,,3701 Constitution NE,False,251369,16,1,49120,2,5,Smith's,'3701':3 '87110':8 'albuquerqu':6 'constitut':4 'ne':5 'nm':7 'smith':1,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054700,300.0,2016-11-15 07:00:00+00:00,2016-12-06 17:23:59.540003+00:00,1020,,Food for RECPAC Evemt,,,,,,,Monroe's,6051 Osuna NE,Albuquerque,NM,87109,United States,,,,False,251366,16,1,49120,2,5,Monroe's,'6051':3 '87109':8 'albuquerqu':6 'monro':1 'ne':5 'nm':7 'osuna':4,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1077567,600.0,2016-11-29 07:00:00+00:00,2017-04-07 17:10:34.857002+00:00,,,Heroes Bash Event,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,49982,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1054704,3.0,2016-11-30 07:00:00+00:00,2016-12-06 17:29:31.053002+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,4701 Lang Ave NE,False,251370,10,1,49120,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1077471,5.88,2016-12-05 07:00:00+00:00,2017-04-07 15:04:00.206999+00:00,,,Ice for RECPAC Event,,,,,,,Corner Store,1425 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,254401,2,1,49982,2,5,Corner Store,'1425':3 '87102':9 'albuquerqu':7 'blvd':5 'corner':1 'ne':6 'nm':8 'store':2 'univers':4,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077470,61.4,2016-12-05 07:00:00+00:00,2017-04-07 15:02:53.346998+00:00,,,Food for RECPAC Evemt,,,,,,,Walmart Supercenter,2701 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,254400,2,1,49982,2,5,Walmart Supercenter,'2701':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'ne':6 'nm':8 'supercent':2 'walmart':1,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077472,3.0,2016-12-31 07:00:00+00:00,2017-04-07 15:04:36.570003+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,236470,10,1,49982,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077473,1000.0,2017-01-25 07:00:00+00:00,2017-04-07 15:06:38.206999+00:00,,,Two tables to Pre-Legislative Bash,,,,,,,New Mexico Business Coalition,P.O. Box 95735,Albuquerque,NM,87199,United States,,,,False,254402,11,1,49982,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077474,3.0,2017-01-31 07:00:00+00:00,2017-04-07 15:07:04.226998+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,236470,10,1,49982,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077476,3.0,2017-02-28 07:00:00+00:00,2017-04-07 15:12:42.920001+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,236470,10,1,49982,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077477,16.41,2017-03-08 07:00:00+00:00,2017-04-07 15:13:34.183004+00:00,,,Food for RECPAC Trustee Meeting,,,,,,,Einstein Brothers,2510 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,247329,16,,49982,2,5,Einstein Brothers,'2510':3 '87106':9 'albuquerqu':7 'ave':5 'brother':2 'central':4 'einstein':1 'nm':8 'se':6,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
