id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
229210,1000.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902305,,,,,,Progress Vision and Commitment PAC,500 Marquette NW Ste 800,Albuquerque,NM,87102,,,,,,,11,,3241,2,5,Progress Vision and Commitment PAC,'500':6 '800':10 '87102':13 'albuquerqu':11 'commit':4 'marquett':7 'nm':12 'nw':8 'pac':5 'progress':1 'ste':9 'vision':2,Monetary Expenditure,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
229203,400.05,2008-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902298,,,,,,Waldale Manufacturing,17 Tantramar Crescent,Amherst,Nova Scotia,B4H 4J6,,,,,,,11,,3241,2,5,Waldale Manufacturing,'17':3 '4j6':10 'amherst':6 'b4h':9 'crescent':5 'manufactur':2 'nova':7 'scotia':8 'tantramar':4 'waldal':1,Monetary Expenditure,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
229206,50.0,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902301,,,,,,NM Sec of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,3241,2,5,NM Sec of State,"'300':9 '325':5 '87503':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'sec':2 'state':4 'suit':8",Monetary Expenditure,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
229208,570.0,2009-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902303,,,,,,Sign Depot,17131 East Gale Ave,City of Industry,CA,19745,,,,,,,11,,3241,2,5,Sign Depot,'17131':3 '19745':11 'ave':6 'ca':10 'citi':7 'depot':2 'east':4 'gale':5 'industri':9 'sign':1,Monetary Expenditure,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
229204,323.81,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902299,,,,,,Duke City Gourmet,443 Airport Rd,Santa Fe,NM,87501,,,,,,,11,,3241,2,5,Duke City Gourmet,'443':4 '87501':10 'airport':5 'citi':2 'duke':1 'fe':8 'gourmet':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
229209,755.5,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902304,,,,,,KSWV,102 Taos St,Santa Fe,NM,87505,,,,,,,11,,3241,2,5,KSWV,'102':2 '87505':8 'fe':6 'kswv':1 'nm':7 'santa':5 'st':4 'tao':3,Monetary Expenditure,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
229205,323.01,2009-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902300,,,,,,Duke City Gourmet,443 Airport Rd,Santa Fe,NM,87501,,,,,,,11,,3241,2,5,Duke City Gourmet,'443':4 '87501':10 'airport':5 'citi':2 'duke':1 'fe':8 'gourmet':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
229207,2800.0,2009-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902302,,Jerry,,Fuentes,,,P.O. Box 336,Truchas,NM,87578,,,,,,,11,,3241,2,5,Jerry   Fuentes,'336':5 '87578':8 'box':4 'fuent':2 'jerri':1 'nm':7 'p.o':3 'trucha':6,Monetary Expenditure,408,Visions New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
235249,150.8,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933500,,Dick,,Hogle,,,13 La Puebla Rd,Espanola,NM,87532,,,,,,,11,,1351,2,5,Dick   Hogle,'13':3 '87532':9 'dick':1 'espanola':7 'hogl':2 'la':4 'nm':8 'puebla':5 'rd':6,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235276,300.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934614,,Chris,,Ortega,,,2915 Santeros Rd,Santa Fe,NM,87507,,,,,,,11,,1351,2,5,Chris  Ortega,'2915':3 '87507':9 'chris':1 'fe':7 'nm':8 'ortega':2 'rd':5 'santa':6 'santero':4,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235253,199.5,2009-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933504,,,,,,Greenleaf Florist,3712 Edith NE,Albuquerque,NM,87107,,,,,,,11,,1351,2,5,Greenleaf Florist,'3712':3 '87107':8 'albuquerqu':6 'edith':4 'florist':2 'greenleaf':1 'ne':5 'nm':7,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235255,269.22,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933529,,,,,,KFUN/KLVF,2404 7th St,Las Vegas,NM,87701,,,,,,,11,,1351,2,5,KFUN/KLVF,'2404':2 '7th':3 '87701':8 'kfun/klvf':1 'las':5 'nm':7 'st':4 'vega':6,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235264,500.0,2009-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933813,,Francisco,,Laimbock,,,551 W Cordova Rd # 324,Santa Fe,NM,87505,,,,,,,11,,1351,2,5,Francisco  Laimbock,'324':7 '551':3 '87505':11 'cordova':5 'fe':9 'francisco':1 'laimbock':2 'nm':10 'rd':6 'santa':8 'w':4,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235262,500.0,2009-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933606,,Francisco,,Laimbock,,,551 W Cordova Rd # 324,Santa Fe,NM,87505,,,,,,,11,,1351,2,5,Francisco  Laimbock,'324':7 '551':3 '87505':11 'cordova':5 'fe':9 'francisco':1 'laimbock':2 'nm':10 'rd':6 'santa':8 'w':4,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235257,266.88,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933578,,,,,,Monahan Marketing,1331 Park Ave Sw Unit 404_x000D_,Albuquerque,NM,87102,,,,,,,11,,1351,2,5,Monahan Marketing,'1331':3 '404':8 '87102':12 'albuquerqu':10 'ave':5 'market':2 'monahan':1 'nm':11 'park':4 'sw':6 'unit':7 'x000d':9,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235266,89.82,2009-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933867,,,,,,IATSE Local 480,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,1351,2,5,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235267,1500.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933921,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,1351,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235268,500.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934120,,,,,,Committee to Re-Elect Carlos Cisneros,P. O. BOX 1129,Questa,NM,87556,,,,,,,11,,1351,2,5,Committee to Re-Elect Carlos Cisneros,'1129':11 '87556':14 'box':10 'carlo':6 'cisnero':7 'committe':1 'elect':5 'nm':13 'o':9 'p':8 'questa':12 're':4 're-elect':3,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235265,650.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933840,,Francisco,,Laimbock,,,551 W Cordova Rd # 324,Santa Fe,NM,87505,,,,,,,11,,1351,2,5,Francisco  Laimbock,'324':7 '551':3 '87505':11 'cordova':5 'fe':9 'francisco':1 'laimbock':2 'nm':10 'rd':6 'santa':8 'w':4,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235270,600.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934600,,,,,,Committee to Re-Elect Phil Griego,P.O. Box 10,San Jose,NM,87565,,,,,,,11,,1351,2,5,Committee to Re-Elect Phil Griego,'10':10 '87565':14 'box':9 'committe':1 'elect':5 'griego':7 'jose':12 'nm':13 'p.o':8 'phil':6 're':4 're-elect':3 'san':11,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235259,36.82,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933580,,,,,,1st Nat Bank of Santa Fe,PO Box 609,Santa Fe,NM,87504,,,,,,,11,,1351,2,5,1st Nat Bank of Santa Fe,"'1st':1 '609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'nat':2 'nm':12 'po':7 'santa':5,10",Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235271,500.0,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934601,,,,,,Committee to Elect Javier Gonzales,PO Box 1088_x000D_,Santa Fe,NM,87504,,,,,,,11,,1351,2,5,Committee to Elect Javier Gonzales,'1088':8 '87504':13 'box':7 'committe':1 'elect':3 'fe':11 'gonzal':5 'javier':4 'nm':12 'po':6 'santa':10 'x000d':9,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235272,250.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934602,,,,,,Committee to Re-Elect Mary Herrera,"c/o 325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,1351,2,5,Committee to Re-Elect Mary Herrera,'300':13 '325':9 '87503':17 'c/o':8 'committe':1 'elect':5 'fe':15 'gaspar':11 'herrera':7 'mari':6 'nm':16 're':4 're-elect':3 'santa':14 'suit':12,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235273,500.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934607,,,,,,NM Democratic Legislative Campaign Committee,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,1351,2,5,NM Democratic Legislative Campaign Committee,"'130':6 '87108':11 'albuquerqu':9 'alvarado':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'ne':8 'nm':1,10",Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235274,1000.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934611,,,,,,Committee to Re-elect Ben Rodefer,147 Via Oreada_x000D_,Corrales,NM,87048,,,,,,,11,,1351,2,5,Committee to Re-elect Ben Rodefer,'147':8 '87048':14 'ben':6 'committe':1 'corral':12 'elect':5 'nm':13 'oreada':10 're':4 're-elect':3 'rodef':7 'via':9 'x000d':11,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235260,4.0,2009-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933581,,,,,,1st Nat Bank of Santa Fe,PO Box 609,Santa Fe,NM,87504,,,,,,,11,,1351,2,5,1st Nat Bank of Santa Fe,"'1st':1 '609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'nat':2 'nm':12 'po':7 'santa':5,10",Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235275,350.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934612,,,,,,New Mexico Film Museum,418 Montezuma Ave,Santa Fe,NM,87501,,,,,,,11,,1351,2,5,New Mexico Film Museum,'418':5 '87501':11 'ave':7 'fe':9 'film':3 'mexico':2 'montezuma':6 'museum':4 'new':1 'nm':10 'santa':8,Monetary Expenditure,408,Visions New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
257748,300.0,2009-11-13 07:00:00+00:00,2010-04-12 06:00:00+00:00,1054,,Contribution,,,,,,,Speaker's Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Political Cmte,False,16638,11,27,10441,2,5,Speaker's Fund,'05':4 '87506':12 'celedon':6 'entrada':5 'fe':10 'fund':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257879,300.0,2009-11-23 07:00:00+00:00,2010-04-12 06:00:00+00:00,1055,,Political Contribution,,,,,,,Cmte to Re-Elect Ed Sandoval,5016 12Th St NW,Albuquerque,NM,87101,United States,,,NM Legislator,True,16752,11,,10441,2,5,Cmte to Re-Elect Ed Sandoval,'12th':9 '5016':8 '87101':14 'albuquerqu':12 'cmte':1 'ed':6 'elect':5 'nm':13 'nw':11 're':4 're-elect':3 'sandov':7 'st':10,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
258333,100.0,2009-12-11 07:00:00+00:00,2010-04-12 06:00:00+00:00,1056,,Political Contribution,,,,,,,Cmte to Re-Elect Bill O'Neill,343 Sarah Lane NW,Albuquerque,NY,87114,United States,,,NM Legislator,True,16775,11,99,10441,2,5,Cmte to Re-Elect Bill O'Neill,'343':9 '87114':15 'albuquerqu':13 'bill':6 'cmte':1 'elect':5 'lane':11 'neill':8 'nw':12 'ny':14 'o':7 're':4 're-elect':3 'sarah':10,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259478,250.0,2009-12-18 07:00:00+00:00,2010-04-12 23:10:04.967000+00:00,1057,,political Contribution,,,,,,,Cmte to re-Elect Rebecca Wurzburger,200 Lincoln Ave,Santa Fe,NM,87504,United States,,,SF City Councilor,True,17394,11,27,10441,2,5,Cmte to re-Elect Rebecca Wurzburger,'200':8 '87504':14 'ave':10 'cmte':1 'elect':5 'fe':12 'lincoln':9 'nm':13 're':4 're-elect':3 'rebecca':6 'santa':11 'wurzburg':7,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
258388,300.0,2009-12-22 07:00:00+00:00,2010-04-12 22:15:10.533004+00:00,1058,,Political Contribution,,,,,,,Cmte to Re-Elect Tim Keller,11023 Vistazo Pl SE,Albuquerque,NM,87109,United States,,,NM Legislator,True,16903,11,24,10441,2,5,Cmte to Re-Elect Tim Keller,'11023':8 '87109':14 'albuquerqu':12 'cmte':1 'elect':5 'keller':7 'nm':13 'pl':10 're':4 're-elect':3 'se':11 'tim':6 'vistazo':9,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
258476,250.0,2009-12-23 07:00:00+00:00,2010-04-12 22:24:12.573003+00:00,1068,,political Contribution,,,,,,,Cmte to Re-Elect Thomas Garcia,P.O. Box 56,Ocate,NM,87734,USA,,,NM Legislator,True,17004,11,25,10441,2,5,Cmte to Re-Elect Thomas Garcia,'56':10 '87734':13 'box':9 'cmte':1 'elect':5 'garcia':7 'nm':12 'ocat':11 'p.o':8 're':4 're-elect':3 'thoma':6,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
258581,250.0,2009-12-23 07:00:00+00:00,2010-04-12 22:34:57.873003+00:00,1061,,political Contribution,,,,,,,Cmte to re-Elect Elias Barela,1191 John Road,Belen,NM,87002,USA,,,NM Legislator,True,17040,11,1,10441,2,5,Cmte to re-Elect Elias Barela,'1191':8 '87002':13 'barela':7 'belen':11 'cmte':1 'elect':5 'elia':6 'john':9 'nm':12 're':4 're-elect':3 'road':10,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
258435,500.0,2009-12-23 07:00:00+00:00,2010-04-12 22:20:05.786998+00:00,1059,,Political Contribution,,,,,,,Cmte to Re-Elect Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,USA,,,NM Legislator,True,16947,11,16,10441,2,5,Cmte to Re-Elect Debbie Rodella,'1156':11 '16':8 '87532':14 'cmte':1 'debbi':6 'drive':10 'elect':5 'espanola':12 'nm':13 'privat':9 're':4 're-elect':3 'rodella':7,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259490,500.0,2010-02-02 07:00:00+00:00,2010-04-12 06:00:00+00:00,1062,,political Contribution,,,,,,,Cmte to Re-Elect Thomas Swisstack,3200 Civic Center Circle,Rio Rancho,NY,87144,United States,,,Mayor-Rio Rancho,True,17411,11,1,10441,2,5,Cmte to Re-Elect Thomas Swisstack,'3200':8 '87144':15 'center':10 'circl':11 'civic':9 'cmte':1 'elect':5 'ny':14 'rancho':13 're':4 're-elect':3 'rio':12 'swisstack':7 'thoma':6,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259523,50.0,2010-02-10 07:00:00+00:00,2010-04-12 23:16:59.930000+00:00,1063,,political Contribution,,,,,,,Cmte to re-Elect Danielle Duran,405 Paseo de Onate,Espanola,NY,87532,United States,,,Espanola City Councillor,True,17427,11,16,10441,2,5,Cmte to re-Elect Danielle Duran,'405':8 '87532':14 'cmte':1 'daniell':6 'de':10 'duran':7 'elect':5 'espanola':12 'ny':13 'onat':11 'paseo':9 're':4 're-elect':3,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
258858,100.0,2010-02-11 07:00:00+00:00,2010-04-12 06:00:00+00:00,1064,,political Contribution,,,,,,,Cmte to Re-Elect Mike Anaya,PO Box 187,Stanley,NM,87056,United States,,,County Commissioner-SF,True,17144,11,27,10441,2,5,Cmte to Re-Elect Mike Anaya,'187':10 '87056':13 'anaya':7 'box':9 'cmte':1 'elect':5 'mike':6 'nm':12 'po':8 're':4 're-elect':3 'stanley':11,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259023,100.0,2010-02-11 07:00:00+00:00,2010-04-12 06:00:00+00:00,1066,,political Contribution,,,,,,,Cmte to re-Elect Mary Herrera,1310 La Mora Ln SW,Albuquerque,NM,87105,USA,,,NM SOS,True,17198,11,24,10441,2,5,Cmte to re-Elect Mary Herrera,'1310':8 '87105':15 'albuquerqu':13 'cmte':1 'elect':5 'herrera':7 'la':9 'ln':11 'mari':6 'mora':10 'nm':14 're':4 're-elect':3 'sw':12,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262567,250.0,2010-02-11 07:00:00+00:00,2010-04-12 23:31:50.083003+00:00,1065,,political Contribution,,,,,,,Cmte to re-Elect Chris Calvert,200 Lincoln Ave,Santa Fe,NM,87504,United States,,,SF City Councilor,True,17568,11,27,10441,2,5,Cmte to re-Elect Chris Calvert,'200':8 '87504':14 'ave':10 'calvert':7 'chris':6 'cmte':1 'elect':5 'fe':12 'lincoln':9 'nm':13 're':4 're-elect':3 'santa':11,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
257558,2458.0,2010-03-01 07:00:00+00:00,2010-04-12 21:30:44.029999+00:00,100301,,Billboard-Filmworkers,,,,,,,Clear Channel Communications,58 Industrial Ave. NE,Albuquerque,NM,87107,United States,,,Billboard,False,16522,17,24,10441,2,5,Clear Channel Communications,'58':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'communic':3 'industri':5 'ne':7 'nm':9,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259043,342.37,2010-03-05 07:00:00+00:00,2010-04-12 22:54:45.953001+00:00,1069,,Catering,,,,,,,Lisa Van Allen,2723 Via Venado,Santa Fe,NM,87505,United States,,,Caterer,False,17304,16,27,10441,2,5,Lisa Van Allen,'2723':4 '87505':10 'allen':3 'fe':8 'lisa':1 'nm':9 'santa':7 'van':2 'venado':6 'via':5,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259068,175.0,2010-03-12 07:00:00+00:00,2010-04-12 22:57:48.250002+00:00,1070,,Producer,,,,,,,Franz Laimbock,551 W Cordova Road / #324,Santa Fe,NY,87505,United States,,,Producer,False,17326,17,27,10441,2,5,Franz Laimbock,'324':7 '551':3 '87505':11 'cordova':5 'fe':9 'franz':1 'laimbock':2 'ny':10 'road':6 'santa':8 'w':4,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259463,250.0,2010-03-26 06:00:00+00:00,2010-04-12 23:07:31.670002+00:00,1073,,political Contribution,,,,,,,Cmte to Re-Elect Eleanor Chavez,1307 Del mastro,Albuquerque,NY,87121,United States,,,NM Legislator,True,17381,11,1,10441,2,5,Cmte to Re-Elect Eleanor Chavez,'1307':8 '87121':13 'albuquerqu':11 'chavez':7 'cmte':1 'del':9 'eleanor':6 'elect':5 'mastro':10 'ny':12 're':4 're-elect':3,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259449,500.0,2010-03-26 06:00:00+00:00,2010-04-12 23:03:45.483002+00:00,1072,,political Contribution,,,,,,,Cmte to Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,NM Legislator,True,17367,11,27,10441,2,5,Cmte to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'cmte':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262491,250.0,2010-03-26 06:00:00+00:00,2010-04-12 23:20:55.340001+00:00,1074,,Political Contribution,,,,,,,Cmte to Re-Elect Miguel Garcia,1118 La Font Rd. SW,ALbuquerque,NM,87105,United States,,,NM Legislator,True,17484,11,1,10441,2,5,Cmte to Re-Elect Miguel Garcia,'1118':8 '87105':15 'albuquerqu':13 'cmte':1 'elect':5 'font':10 'garcia':7 'la':9 'miguel':6 'nm':14 'rd':11 're':4 're-elect':3 'sw':12,Monetary Expenditure,408,Visions New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278884,100.0,2010-04-08 06:00:00+00:00,2010-05-05 01:19:19.807000+00:00,1075,,Shoot Dolores Huerta event,,,,,,,Franz Laimbock,551 W Cordova Road / #324,Santa Fe,NY,87505,United States,,,Producer,False,17326,17,27,11837,2,5,Franz Laimbock,'324':7 '551':3 '87505':11 'cordova':5 'fe':9 'franz':1 'laimbock':2 'ny':10 'road':6 'santa':8 'w':4,Monetary Expenditure,408,Visions New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278886,107.12,2010-04-19 06:00:00+00:00,2010-05-04 06:00:00+00:00,1076,,Ad on DFNM blog,,,Barbara,,Wold,,,8522 Flower Place NE,Albuquerque,NM,87112,United States,,,Political Blogger,False,21905,1,1,11837,2,5,Barbara  Wold,'8522':3 '87112':9 'albuquerqu':7 'barbara':1 'flower':4 'ne':6 'nm':8 'place':5 'wold':2,Monetary Expenditure,408,Visions New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278887,100.0,2010-04-30 06:00:00+00:00,2010-05-05 01:32:10.716996+00:00,1077,,Political Contribution,,,,,,,Cmte to Re-Elect Eleanor Chavez,1307 Del mastro,Albuquerque,NY,87121,United States,,,NM Legislator,True,17381,11,1,11837,2,5,Cmte to Re-Elect Eleanor Chavez,'1307':8 '87121':13 'albuquerqu':11 'chavez':7 'cmte':1 'del':9 'eleanor':6 'elect':5 'mastro':10 'ny':12 're':4 're-elect':3,Monetary Expenditure,408,Visions New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278888,63.97,2010-05-03 06:00:00+00:00,2010-05-05 01:38:08.990001+00:00,PP,,credit card fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,11837,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290200,60.0,2010-05-04 06:00:00+00:00,2010-05-15 06:00:00+00:00,1078,,Reimbursement-Gas,,,Jerry,,Fuentes,,,PO Box 336,Truchas,NM,87578,United States,,,Film Technician,False,29294,1,202,13464,2,5,Jerry  Fuentes,'336':5 '87578':8 'box':4 'fuent':2 'jerri':1 'nm':7 'po':3 'trucha':6,Monetary Expenditure,408,Visions New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290201,40.0,2010-05-04 06:00:00+00:00,2010-05-15 06:00:00+00:00,10782,,Reimbursement-Contribution to Diane Denish campaig,,,Jerry,,Fuentes,,,PO Box 336,Truchas,NM,87578,United States,,,Film Technician,True,29294,1,202,13464,2,5,Jerry  Fuentes,'336':5 '87578':8 'box':4 'fuent':2 'jerri':1 'nm':7 'po':3 'trucha':6,Monetary Expenditure,408,Visions New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290195,250.0,2010-05-12 06:00:00+00:00,2010-05-15 18:42:02.692996+00:00,10811,,"District 7 Valencia, NM Leg",,,,,,,Committee to Re-Elect Andrew Barreras,P.O.Box 2178,Los Lunas,NM,87031,United States,,,NM Legislator,False,29289,11,33,13464,2,5,Committee to Re-Elect Andrew Barreras,'2178':9 '87031':13 'andrew':6 'barrera':7 'committe':1 'elect':5 'los':10 'luna':11 'nm':12 'p.o.box':8 're':4 're-elect':3,Monetary Expenditure,408,Visions New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290196,250.0,2010-05-12 06:00:00+00:00,2010-05-15 18:45:23.233003+00:00,1082,,"District 70, NM Legislature",,,,,,,Committee to Re-Elect Richard Vigil,P.O. Box 2164,Las Vegas,NM,87701,United States,,,NM Legislator,True,29290,11,26,13464,2,5,Committee to Re-Elect Richard Vigil,'2164':10 '87701':14 'box':9 'committe':1 'elect':5 'las':11 'nm':13 'p.o':8 're':4 're-elect':3 'richard':6 'vega':12 'vigil':7,Monetary Expenditure,408,Visions New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
