id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
166176,850.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14776,,,,,,The Campaign for Mary Thompson,1915 LaJolla,Las Cruces,NM,88005,,,,,,,11,,2427,2,5,The Campaign for Mary Thompson,'1915':6 '88005':11 'campaign':2 'cruce':9 'lajolla':7 'las':8 'mari':4 'nm':10 'thompson':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166184,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14789,,,,,,The Campaign for Avon Wilson,PO Box 381,Roswell,NM,88202,,,,,,,11,,2427,2,5,The Campaign for Avon Wilson,'381':8 '88202':11 'avon':4 'box':7 'campaign':2 'nm':10 'po':6 'roswel':9 'wilson':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166171,850.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14771,,,,,,The Campaign for Heather Wilson,"625 Silver SW, #340",Albuquerque,NM,87102,,,,,,,11,,2427,2,5,The Campaign for Heather Wilson,'340':9 '625':6 '87102':12 'albuquerqu':10 'campaign':2 'heather':4 'nm':11 'silver':7 'sw':8 'wilson':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166170,850.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14770,,,,,,Campaign for Gwen Poe,1723 San Cristobal SW,Albuquerque,NM,87104,,,,,,,11,,2427,2,5,Campaign for Gwen Poe,'1723':5 '87104':11 'albuquerqu':9 'campaign':1 'cristob':7 'gwen':3 'nm':10 'poe':4 'san':6 'sw':8,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166179,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14779,,,,,,The Campaign for Janice Arnold Jones,"7713 Sierra Azul Ave, NE",Albuquerque,NM,87110,,,,,,,11,,2427,2,5,The Campaign for Janice Arnold Jones,'7713':7 '87110':14 'albuquerqu':12 'arnold':5 'ave':10 'azul':9 'campaign':2 'janic':4 'jone':6 'ne':11 'nm':13 'sierra':8,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166182,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14784,,,,,,The Campaign for Jeannette Wallace,1913 Spruce,Los Alamos,NM,87544,,,,,,,11,,2427,2,5,The Campaign for Jeannette Wallace,'1913':6 '87544':11 'alamo':9 'campaign':2 'jeannett':4 'los':8 'nm':10 'spruce':7 'wallac':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166173,850.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14773,,,,,,The Campaign for Mary Agnes Gilbert,736 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,2427,2,5,The Campaign for Mary Agnes Gilbert,'736':7 '87108':12 'agn':5 'albuquerqu':10 'campaign':2 'gilbert':6 'indiana':8 'mari':4 'nm':11 'se':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166178,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14778,,,,,,The Campaign for Sandra Townsend,PO Box 1292,Aztec,NM,87410,,,,,,,11,,2427,2,5,The Campaign for Sandra Townsend,'1292':8 '87410':11 'aztec':9 'box':7 'campaign':2 'nm':10 'po':6 'sandra':4 'townsend':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166188,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14797,,,,,,The Campaign for Gay Kernan,613 Zia,Hobbs,NM,88240,,,,,,,11,,2427,2,5,The Campaign for Gay Kernan,'613':6 '88240':10 'campaign':2 'gay':4 'hobb':8 'kernan':5 'nm':9 'zia':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166181,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14781,,,,,,The Campaign for Dianne Hamilton,4132 N. Gold,Silver City,NM,88061,,,,,,,11,,2427,2,5,The Campaign for Dianne Hamilton,'4132':6 '88061':12 'campaign':2 'citi':10 'diann':4 'gold':8 'hamilton':5 'n':7 'nm':11 'silver':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166186,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14793,,,,,,The Campaign for Anna Crook,1041 Fairway,Clovis,NM,88101,,,,,,,11,,2427,2,5,The Campaign for Anna Crook,'1041':6 '88101':10 'anna':4 'campaign':2 'clovi':8 'crook':5 'fairway':7 'nm':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166174,850.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14774,,,,,,The Campaign for Freda Garnanez,PO Box 2215,Shiprock,NM,87420,,,,,,,11,,2427,2,5,The Campaign for Freda Garnanez,'2215':8 '87420':11 'box':7 'campaign':2 'freda':4 'garnanez':5 'nm':10 'po':6 'shiprock':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166177,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14777,,,,,,The Campaign for Sue Wilson,"1516 Gray Rock Place., NE",Albuquerqeu,NM,87112,,,,,,,11,,2427,2,5,The Campaign for Sue Wilson,'1516':6 '87112':13 'albuquerqeu':11 'campaign':2 'gray':7 'ne':10 'nm':12 'place':9 'rock':8 'sue':4 'wilson':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166172,850.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14772,,,,,,The Campaign for Diane Snyder,"7006 Elna Ct, NE",Albuquerque,NM,87110,,,,,,,11,,2427,2,5,The Campaign for Diane Snyder,'7006':6 '87110':12 'albuquerqu':10 'campaign':2 'ct':8 'dian':4 'elna':7 'ne':9 'nm':11 'snyder':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166175,850.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14775,,,,,,The Campaign for Clara Pena,710 Isleta Blvd.,Albuquerque,NM,87105,,,,,,,11,,2427,2,5,The Campaign for Clara Pena,'710':6 '87105':11 'albuquerqu':9 'blvd':8 'campaign':2 'clara':4 'isleta':7 'nm':10 'pena':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2004-10-12 06:00:00+00:00,First General Report
179322,13.8,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77466,,,,,,Citizens Bank,500 W. Broadway,Farmington,NM,87499,,,,,,,11,,1490,2,5,Citizens Bank,'500':3 '87499':8 'bank':2 'broadway':5 'citizen':1 'farmington':6 'nm':7 'w':4,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
186553,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112036,,,,,,Committee to Elect Candy Spence-Ezzell,PO Box 2125,Roswell,NM,88202,,,,,,,11,,2429,2,5,Committee to Elect Candy Spence-Ezzell,'2125':10 '88202':13 'box':9 'candi':4 'committe':1 'elect':3 'ezzel':7 'nm':12 'po':8 'roswel':11 'spenc':6 'spence-ezzel':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186551,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112031,,,,,,Committee to Elect Janice Arnold-Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,2429,2,5,Committee to Elect Janice Arnold-Jones,'7713':8 '87110':14 'albuquerqu':12 'arnold':6 'arnold-jon':5 'azul':10 'committe':1 'elect':3 'janic':4 'jone':7 'ne':11 'nm':13 'sierra':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186505,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111891,,,,,,Vickie Perea for Secretary of State,PO Box 30765,Albuquerque,NM,87190,,,,,,,11,,2429,2,5,Vickie Perea for Secretary of State,'30765':9 '87190':12 'albuquerqu':10 'box':8 'nm':11 'perea':2 'po':7 'secretari':4 'state':6 'vicki':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186504,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111889,,,,,,Committee to Elect Demesia Padilla,5400 Phoenix Ave NE Suite 101,Albuquerque,NM,87110,,,,,,,11,,2429,2,5,Committee to Elect Demesia Padilla,'101':11 '5400':6 '87110':14 'albuquerqu':12 'ave':8 'committe':1 'demesia':4 'elect':3 'ne':9 'nm':13 'padilla':5 'phoenix':7 'suit':10,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186502,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111884,,,,,,Heather Wilson for Congress,PO Box 14070,Albuquerque,NM,87191,,,,,,,11,,2429,2,5,Heather Wilson for Congress,'14070':7 '87191':10 'albuquerqu':8 'box':6 'congress':4 'heather':1 'nm':9 'po':5 'wilson':2,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186503,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111886,,,,,,Committee to Elect Sue Wilson Beffort,67 Raindance Road,Sandia Park,NM,87047,,,,,,,11,,2429,2,5,Committee to Elect Sue Wilson Beffort,'67':7 '87047':13 'beffort':6 'committe':1 'elect':3 'nm':12 'park':11 'raindanc':8 'road':9 'sandia':10 'sue':4 'wilson':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186549,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112027,,,,,,Committee to Elect Teresa Zanetti,1611 Francisca Rd NW,Albuquerque,NM,87107,,,,,,,11,,2429,2,5,Committee to Elect Teresa Zanetti,'1611':6 '87107':12 'albuquerqu':10 'committe':1 'elect':3 'francisca':7 'nm':11 'nw':9 'rd':8 'teresa':4 'zanetti':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186508,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111902,,,,,,Committee to Elect Shirley Tyler,1004 W. Ave. F,Lovington,NM,88260,,,,,,,11,,2429,2,5,Committee to Elect Shirley Tyler,'1004':6 '88260':12 'ave':8 'committe':1 'elect':3 'f':9 'lovington':10 'nm':11 'shirley':4 'tyler':5 'w':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186507,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111899,,,,,,Committee to Elect Nora Espinoza,608 Golondrina Drive,Roswell,NM,88201,,,,,,,11,,2429,2,5,Committee to Elect Nora Espinoza,'608':6 '88201':11 'committe':1 'drive':8 'elect':3 'espinoza':5 'golondrina':7 'nm':10 'nora':4 'roswel':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186499,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111873,,,,,,Committee to Elect Anna Crook,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,2429,2,5,Committee to Elect Anna Crook,'1041':6 '88101':11 'anna':4 'clovi':9 'committe':1 'crook':5 'elect':3 'fairway':7 'nm':10 'terrac':8,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186554,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112038,,,,,,Committee to Elect Jane Powdrell-Culbert,Box 2212,Corales,NM,87048,,,,,,,11,,2429,2,5,Committee to Elect Jane Powdrell-Culbert,'2212':9 '87048':12 'box':8 'committe':1 'coral':10 'culbert':7 'elect':3 'jane':4 'nm':11 'powdrel':6 'powdrell-culbert':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186555,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112041,,,,,,Committee to Elect Kathy McCoy,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,2429,2,5,Committee to Elect Kathy McCoy,'1488':7 '87008':11 'box':6 'cedar':8 'committe':1 'crest':9 'elect':3 'kathi':4 'mccoy':5 'nm':10,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186500,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111877,,,,,,Committee to Elect Diane Hamilton,4132 North Gold Street,Silver City,NM,88061,,,,,,,11,,2429,2,5,Committee to Elect Diane Hamilton,'4132':6 '88061':13 'citi':11 'committe':1 'dian':4 'elect':3 'gold':8 'hamilton':5 'nm':12 'north':7 'silver':10 'street':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186501,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111880,,,,,,Committee to Elect Jeannette Wallace,1913 Spruce Street,Los Alamos,NM,87544,,,,,,,11,,2429,2,5,Committee to Elect Jeannette Wallace,'1913':6 '87544':12 'alamo':10 'committe':1 'elect':3 'jeannett':4 'los':9 'nm':11 'spruce':7 'street':8 'wallac':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
186506,435.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111895,,,,,,Committee to Elect Clara Pena,710 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,2429,2,5,Committee to Elect Clara Pena,'710':6 '87105':11 'albuquerqu':9 'clara':4 'committe':1 'elect':3 'isleta':7 'nm':10 'pena':5 'sw':8,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
191813,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217340,,,,,,Committee to Elect Shirley Tyler,1004 W. Ave. F,Lovington,NM,88260,,,,,,,11,,1493,2,5,Committee to Elect Shirley Tyler,'1004':6 '88260':12 'ave':8 'committe':1 'elect':3 'f':9 'lovington':10 'nm':11 'shirley':4 'tyler':5 'w':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2006-11-02 07:00:00+00:00,Second General
218642,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633220,,,,,,Committee to Elect Kathy McCoy,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1491,2,5,Committee to Elect Kathy McCoy,'1488':7 '87008':11 'box':6 'cedar':8 'committe':1 'crest':9 'elect':3 'kathi':4 'mccoy':5 'nm':10,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218646,60.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633226,,,,,,Committee to Elect Jeannette Wallace,1913 Spruce Street,Los Alamos,NM,87544,,,,,,,11,,1491,2,5,Committee to Elect Jeannette Wallace,'1913':6 '87544':12 'alamo':10 'committe':1 'elect':3 'jeannett':4 'los':9 'nm':11 'spruce':7 'street':8 'wallac':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218647,60.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633228,,,,,,Committee to Elect Janice Arnold-Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,1491,2,5,Committee to Elect Janice Arnold-Jones,'7713':8 '87110':14 'albuquerqu':12 'arnold':6 'arnold-jon':5 'azul':10 'committe':1 'elect':3 'janic':4 'jone':7 'ne':11 'nm':13 'sierra':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218634,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633207,,,,,,Committee to Elect Paula Papponi,1928 Blueberry Drive NE,Rio Rancho,NM,87144,,,,,,,11,,1491,2,5,Committee to Elect Paula Papponi,'1928':6 '87144':13 'blueberri':7 'committe':1 'drive':8 'elect':3 'ne':9 'nm':12 'papponi':5 'paula':4 'rancho':11 'rio':10,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218633,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633206,,,,,,Committee to Elect Justine Fox-Young,2913 Dallas Street NE,Albuquerque,NM,87110,,,,,,,11,,1491,2,5,Committee to Elect Justine Fox-Young,'2913':8 '87110':14 'albuquerqu':12 'committe':1 'dalla':9 'elect':3 'fox':6 'fox-young':5 'justin':4 'ne':11 'nm':13 'street':10 'young':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218637,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633214,,,,,,Committee to Elect Teresa Zanetti,7416 Blue Holly Court,Albuquerque,NM,87105,,,,,,,11,,1491,2,5,Committee to Elect Teresa Zanetti,'7416':6 '87105':12 'albuquerqu':10 'blue':7 'committe':1 'court':9 'elect':3 'holli':8 'nm':11 'teresa':4 'zanetti':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218640,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633218,,,,,,Committee to Elect Jane Powdrell-Culbert,Box 2212,Corrales,NM,87048,,,,,,,11,,1491,2,5,Committee to Elect Jane Powdrell-Culbert,'2212':9 '87048':12 'box':8 'committe':1 'corral':10 'culbert':7 'elect':3 'jane':4 'nm':11 'powdrel':6 'powdrell-culbert':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218631,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633202,,,,,,Committee to Elect Sue Wilson Beffort,67 Raindance Road,Sandia Park,NM,87047,,,,,,,11,,1491,2,5,Committee to Elect Sue Wilson Beffort,'67':7 '87047':13 'beffort':6 'committe':1 'elect':3 'nm':12 'park':11 'raindanc':8 'road':9 'sandia':10 'sue':4 'wilson':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218635,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633210,,,,,,Committee to Elect Clara Pena,710 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,1491,2,5,Committee to Elect Clara Pena,'710':6 '87105':11 'albuquerqu':9 'clara':4 'committe':1 'elect':3 'isleta':7 'nm':10 'pena':5 'sw':8,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218644,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633223,,,,,,Committee to Elect Anna Crook,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,1491,2,5,Committee to Elect Anna Crook,'1041':6 '88101':11 'anna':4 'clovi':9 'committe':1 'crook':5 'elect':3 'fairway':7 'nm':10 'terrac':8,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218636,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633212,,,,,,Committee to Elect Nora Espinoza,608 Golondrina Drive,Roswell,NM,88201,,,,,,,11,,1491,2,5,Committee to Elect Nora Espinoza,'608':6 '88201':11 'committe':1 'drive':8 'elect':3 'espinoza':5 'golondrina':7 'nm':10 'nora':4 'roswel':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218638,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633216,,,,,,Committee to Elect Candy Spence-Ezzell,PO Box 2125,Roswell,NM,88202,,,,,,,11,,1491,2,5,Committee to Elect Candy Spence-Ezzell,'2125':10 '88202':13 'box':9 'candi':4 'committe':1 'elect':3 'ezzel':7 'nm':12 'po':8 'roswel':11 'spenc':6 'spence-ezzel':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218648,60.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633230,,,,,,Committee to Elect Shirley Tyler,1004 West Avenue F,Lovington,NM,88260,,,,,,,11,,1491,2,5,Committee to Elect Shirley Tyler,'1004':6 '88260':12 'avenu':8 'committe':1 'elect':3 'f':9 'lovington':10 'nm':11 'shirley':4 'tyler':5 'west':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218645,60.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633224,,,,,,Committee to Elect Dianne Hamilton,4132 North Gold Street,Silver City,NM,88061,,,,,,,11,,1491,2,5,Committee to Elect Dianne Hamilton,'4132':6 '88061':13 'citi':11 'committe':1 'diann':4 'elect':3 'gold':8 'hamilton':5 'nm':12 'north':7 'silver':10 'street':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218649,60.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633231,,,,,,Committee to Elect Gay Kernan,West Mesa Verde,Hobbs,NM,88240,,,,,,,11,,1491,2,5,Committee to Elect Gay Kernan,'88240':11 'committe':1 'elect':3 'gay':4 'hobb':9 'kernan':5 'mesa':7 'nm':10 'verd':8 'west':6,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
254232,19.95,2009-12-29 07:00:00+00:00,2010-04-12 20:10:09.677001+00:00,,,Check Charge,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,United States,,,,False,15985,10,1,11301,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
254527,2.67,2010-03-31 06:00:00+00:00,2010-04-12 20:11:12.056997+00:00,,,Service Fee,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,United States,,,,False,15985,10,1,11301,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279030,2.67,2010-04-30 06:00:00+00:00,2010-05-05 17:24:02.436998+00:00,,,Service Fee,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,United States,,,,False,15985,10,1,11714,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303594,2.67,2010-05-30 06:00:00+00:00,2010-06-15 21:05:10.879996+00:00,,,service fee,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,United States,,,,False,15985,10,1,15752,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314099,2.67,2010-06-30 06:00:00+00:00,2010-08-11 16:46:46.979999+00:00,,,Service Charge,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,United States,,,,False,15985,10,1,16816,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314095,814.28,2010-07-02 06:00:00+00:00,2010-08-11 16:41:59.990001+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Nora Espinoza,608 Golondrina,Roswell,NM,88201,United States,,,,False,42567,11,,16816,2,5,Committee To Elect Nora Espinoza,'608':6 '88201':10 'committe':1 'elect':3 'espinoza':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314090,814.28,2010-07-02 06:00:00+00:00,2010-08-11 16:36:29.249997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Clara Pena,710 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,42562,11,,16816,2,5,Committee to Elect Clara Pena,'710':6 '87105':12 'albuquerqu':10 'blvd':8 'clara':4 'committe':1 'elect':3 'isleta':7 'nm':11 'pena':5 'sw':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314093,814.28,2010-07-02 06:00:00+00:00,2010-08-11 16:39:59.990000+00:00,,,Campaign Contribution,,,,,,,Bridgette Russell,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,False,42565,11,,16816,2,5,Bridgette Russell,'10':3 '87505':10 'bridgett':1 'elli':4 'fe':8 'loop':6 'nm':9 'ranch':5 'russel':2 'santa':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314097,150.0,2010-07-02 06:00:00+00:00,2010-08-11 16:43:59.416997+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Shirley Tyler,1004 West Ave. F,Lovington,NM,88260,United States,,,,False,42569,11,,16816,2,5,Committee To Elect Shirley Tyler,'1004':6 '88260':12 'ave':8 'committe':1 'elect':3 'f':9 'lovington':10 'nm':11 'shirley':4 'tyler':5 'west':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
