id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
487198,21.35,2010-11-02 06:00:00+00:00,2012-03-29 06:00:00+00:00,,,Checks,,,,,,,Bank of Pecos,4 South Main St.,Pecos,NM,87552,United States,,,,False,81537,10,,23289,2,5,Bank of Pecos,"'4':4 '87552':10 'bank':1 'main':6 'nm':9 'peco':3,8 'south':5 'st':7",Monetary Expenditure,5255,Viola Vigil,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
487199,50.0,2011-04-04 06:00:00+00:00,2012-03-29 21:54:02.563004+00:00,,,create data reports,,,Della,,Valerio,,,628 El Creston Circle,Las Vegas,NM,87701,United States,,,,False,81538,1,,23289,2,5,Della  Valerio,'628':3 '87701':10 'circl':6 'creston':5 'della':1 'el':4 'las':7 'nm':9 'valerio':2 'vega':8,Monetary Expenditure,5255,Viola Vigil,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
487200,25.0,2011-04-23 06:00:00+00:00,2012-03-29 22:12:58.796997+00:00,,,BPA Contribution,,,,,,,Valley Jr. High,NM HWY 3,El Pueblo,NM,87560,United States,,,,False,81539,11,,23290,2,5,Valley Jr. High,"'3':6 '87560':10 'el':7 'high':3 'hwi':5 'jr':2 'nm':4,9 'pueblo':8 'valley':1",Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487201,235.0,2011-04-23 06:00:00+00:00,2012-03-29 22:20:07.470001+00:00,,,Reimbursement meals/travel/supplies,,,,,,,CitiCards,P.O. Box 183051,Columbus,OH,43218,United States,,,,False,81541,10,,23290,2,5,CitiCards,'183051':4 '43218':7 'box':3 'citicard':1 'columbus':5 'oh':6 'p.o':2,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487202,25.0,2011-05-15 06:00:00+00:00,2012-03-29 22:21:32.202999+00:00,,,donation,,,,,,,America Cancer Society,P.O. Box 1662,Peralta,NM,87042,United States,,,,False,81542,11,,23290,2,5,America Cancer Society,'1662':6 '87042':9 'america':1 'box':5 'cancer':2 'nm':8 'p.o':4 'peralta':7 'societi':3,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487203,240.0,2011-05-21 06:00:00+00:00,2012-03-29 22:22:50.312997+00:00,,,reimbursement meals/travel/supplies,,,,,,,CitiCards,P.O. Box 183051,Columbus,OH,43218,United States,,,,False,81540,10,,23290,2,5,CitiCards,'183051':4 '43218':7 'box':3 'citicard':1 'columbus':5 'oh':6 'p.o':2,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487204,132.0,2011-05-23 06:00:00+00:00,2012-03-29 22:24:21.796998+00:00,,,Postage,,,,,,,US Post Office,169 NM 3,Ribera,NM,87560,United States,,,,False,81543,2,,23290,2,5,US Post Office,"'169':4 '3':6 '87560':9 'nm':5,8 'offic':3 'post':2 'ribera':7 'us':1",Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487205,176.0,2011-06-07 06:00:00+00:00,2012-03-29 22:28:22.030003+00:00,,,Postage,,,Cecelia,,Montano,,,750 Terrace,Las Vegas,NM,87701,United States,,,,False,81544,1,,23290,2,5,Cecelia Montano,'750':3 '87701':8 'cecelia':1 'las':5 'montano':2 'nm':7 'terrac':4 'vega':6,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487207,25.0,2011-06-09 06:00:00+00:00,2012-03-29 22:31:16.877001+00:00,,,contribution,,,,,,,San Miguel Del Vado Church,Hwy 3,Ribera,NM,87560,United States,,,,False,81545,11,,23290,2,5,San Miguel Del Vado Church,'3':7 '87560':10 'church':5 'del':3 'hwi':6 'miguel':2 'nm':9 'ribera':8 'san':1 'vado':4,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487206,100.0,2011-06-09 06:00:00+00:00,2012-03-29 22:30:31.750004+00:00,,,donation,,,,,,,San Miguel Del Vado Church,Hwy 3,Ribera,NM,87560,United States,,,,False,81545,11,,23290,2,5,San Miguel Del Vado Church,'3':7 '87560':10 'church':5 'del':3 'hwi':6 'miguel':2 'nm':9 'ribera':8 'san':1 'vado':4,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487208,325.0,2011-06-24 06:00:00+00:00,2012-03-29 22:33:26.139997+00:00,,,reimbursement meals/travel/supplies,,,,,,,CitiCards,P.O. Box 183051,Columbus,OH,43218,United States,,,,False,81540,10,,23290,2,5,CitiCards,'183051':4 '43218':7 'box':3 'citicard':1 'columbus':5 'oh':6 'p.o':2,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487209,50.0,2011-07-18 06:00:00+00:00,2012-03-29 22:34:28.749999+00:00,,,reimbursement data printouts,,,Della,,Valerio,,,628 El Creston Circle,Las Vegas,NM,87701,United States,,,,False,81538,1,,23290,2,5,Della  Valerio,'628':3 '87701':10 'circl':6 'creston':5 'della':1 'el':4 'las':7 'nm':9 'valerio':2 'vega':8,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487210,330.0,2011-07-23 06:00:00+00:00,2012-03-29 22:35:09.626997+00:00,,,reimbursement meals/travel/supplies,,,,,,,CitiCards,P.O. Box 183051,Columbus,OH,43218,United States,,,,False,81540,10,,23290,2,5,CitiCards,'183051':4 '43218':7 'box':3 'citicard':1 'columbus':5 'oh':6 'p.o':2,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487211,238.0,2011-08-02 06:00:00+00:00,2012-03-29 22:35:34.906998+00:00,,,postage,,,Cecelia,,Montano,,,750 Terrace,Las Vegas,NM,87701,United States,,,,False,81544,1,,23290,2,5,Cecelia Montano,'750':3 '87701':8 'cecelia':1 'las':5 'montano':2 'nm':7 'terrac':4 'vega':6,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487212,415.0,2011-08-17 06:00:00+00:00,2012-03-29 22:36:21.890005+00:00,,,reimbursement meals/travel/supplies,,,,,,,CitiCards,P.O. Box 183051,Columbus,OH,43218,United States,,,,False,81540,10,,23290,2,5,CitiCards,'183051':4 '43218':7 'box':3 'citicard':1 'columbus':5 'oh':6 'p.o':2,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487213,25.0,2011-09-02 06:00:00+00:00,2012-03-29 22:37:26.250004+00:00,,,donation,,,,,,,Ser de New Mexico,219 NM 3,Ribera,NM,87560,United States,,,,False,81548,11,,23290,2,5,Ser de New Mexico,"'219':5 '3':7 '87560':10 'de':2 'mexico':4 'new':3 'nm':6,9 'ribera':8 'ser':1",Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487214,66.0,2011-09-06 06:00:00+00:00,2012-03-29 22:38:04.952996+00:00,,,student fundraiser contribution,,,,,,,Valley Jr. High,NM HWY 3,El Pueblo,NM,87560,United States,,,,False,81539,11,,23290,2,5,Valley Jr. High,"'3':6 '87560':10 'el':7 'high':3 'hwi':5 'jr':2 'nm':4,9 'pueblo':8 'valley':1",Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487215,860.0,2011-09-23 06:00:00+00:00,2012-03-29 22:38:50.609996+00:00,,,reimbursement meals/travel/supplies,,,,,,,CitiCards,P.O. Box 183051,Columbus,OH,43218,United States,,,,False,81540,10,,23290,2,5,CitiCards,'183051':4 '43218':7 'box':3 'citicard':1 'columbus':5 'oh':6 'p.o':2,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487217,50.0,2011-09-30 06:00:00+00:00,2012-03-29 22:39:28.343001+00:00,,,reimbursement,,,Della,,Valerio,,,628 El Creston Circle,Las Vegas,NM,87701,United States,,,,False,81538,1,,23290,2,5,Della  Valerio,'628':3 '87701':10 'circl':6 'creston':5 'della':1 'el':4 'las':7 'nm':9 'valerio':2 'vega':8,Monetary Expenditure,5255,Viola Vigil,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
511846,10.0,2011-10-21 06:00:00+00:00,2012-04-04 06:00:00+00:00,1019,,Donation:Volcano Vista Hawk Rookies Team,,,Leslie,,Armijo,,,7700 Button Quail,Rio Rancho,NM,87144,United States,,,Education,False,83497,1,24,23288,2,5,Leslie  Armijo,'7700':3 '87144':9 'armijo':2 'button':4 'lesli':1 'nm':8 'quail':5 'rancho':7 'rio':6,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511849,1320.0,2011-10-27 06:00:00+00:00,2012-04-04 06:00:00+00:00,1020,,"Campaign material (pencils), lumber, paints, etc.",,,,,,,Citi Cards,Box 6500,Sioux Falls,SD,57117,US,,,,False,83502,10,,23288,2,5,Citi Cards,'57117':8 '6500':4 'box':3 'card':2 'citi':1 'fall':6 'sd':7 'sioux':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511851,730.0,2011-11-25 07:00:00+00:00,2012-04-04 06:00:00+00:00,1021,,"Supplies/campaign events; meals, travel",,,,,,,Citi Cards,Box 6500,Sioux Falls,SD,57117,US,,,,False,83502,10,,23288,2,5,Citi Cards,'57117':8 '6500':4 'box':3 'card':2 'citi':1 'fall':6 'sd':7 'sioux':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511852,480.0,2011-12-27 07:00:00+00:00,2012-04-04 06:00:00+00:00,1022,,Meals and travel expenses,,,,,,,Citi Cards,Box 6500,Sioux Falls,SD,57117,US,,,,False,83502,10,,23288,2,5,Citi Cards,'57117':8 '6500':4 'box':3 'card':2 'citi':1 'fall':6 'sd':7 'sioux':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522581,37.6,2012-01-09 07:00:00+00:00,2012-04-08 06:00:00+00:00,1023,,"Photographs for campaign materials, & media",,,,,,,Dark Flash Photography,4100 Souther Blvd.,Rio Rancho,NM,87124,United States,,,,False,89079,13,24,23288,2,5,Dark Flash Photography,'4100':4 '87124':10 'blvd':6 'dark':1 'flash':2 'nm':9 'photographi':3 'rancho':8 'rio':7 'souther':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511856,158.37,2012-01-26 07:00:00+00:00,2012-04-04 06:00:00+00:00,1024,,"Paint, and painting supplies for sign painting.",,,,,,,Home Depot,952 Richards,Santa Fe,NM,87507,US,,,,False,83510,2,27,23288,2,5,Home Depot,'87507':8 '952':3 'depot':2 'fe':6 'home':1 'nm':7 'richard':4 'santa':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511858,490.0,2012-01-27 07:00:00+00:00,2012-04-04 06:00:00+00:00,1025,,"Travel/meals,campaign materials, and supplies.",,,,,,,Citi Cards,Box 6500,Sioux Falls,SD,57117,US,,,,False,83502,10,,23288,2,5,Citi Cards,'57117':8 '6500':4 'box':3 'card':2 'citi':1 'fall':6 'sd':7 'sioux':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511910,65.0,2012-01-27 07:00:00+00:00,2012-04-04 06:00:00+00:00,1028,,Reimbursement for campaign expenses.,,,Viola,,Vigil,,,P. O. Box 531,Ribera,NM,87560,United States,,,Candidate: San Miguel County Treasurer,False,83569,1,26,23288,2,5,Viola  Vigil,'531':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'vigil':2 'viola':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511865,160.0,2012-01-31 07:00:00+00:00,2012-04-04 06:00:00+00:00,1026,,"Computer Hardware, software upgrades/setup",,,Paul,,Garcia,,,214 Sugar Ridge Loop,Rio Rancho,NM,87124,United States,,,,False,83518,1,24,23288,2,5,Paul  Garcia,'214':3 '87124':10 'garcia':2 'loop':6 'nm':9 'paul':1 'rancho':8 'ridg':5 'rio':7 'sugar':4,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512387,141.47,2012-02-03 07:00:00+00:00,2012-04-04 06:00:00+00:00,1027,,Water and refreshments for campaign handouts.,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87501,United States,,,,False,84061,2,27,23288,2,5,Sam's Club,'4201':4 '87501':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511913,47.5,2012-02-03 07:00:00+00:00,2012-04-04 17:26:27.626997+00:00,1029,Meals reimbursement.,Meal reimbursements,,,Viola,,Vigil,,,P.O. Box 531,Ribera,NM,87560,United States,,,,False,81527,1,99,23288,2,5,Viola Vigil,'531':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'vigil':2 'viola':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511933,2163.0,2012-02-17 07:00:00+00:00,2012-04-04 06:00:00+00:00,1032,,"Yard signs, campaign brochures, & roll labels.",,,,,,,Citi Cards,Box 6500,Sioux Falls,SD,57117,US,,,,False,83502,10,,23288,2,5,Citi Cards,'57117':8 '6500':4 'box':3 'card':2 'citi':1 'fall':6 'sd':7 'sioux':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511931,80.0,2012-02-17 07:00:00+00:00,2012-04-04 06:00:00+00:00,1031,,Reimbursement of campaign expenses.,,,Michael,,Vigil,,,"HCR 72, Box 564",Ribera,NM,87560,United States,,,,False,83586,1,26,23288,2,5,Michael  Vigil,'564':6 '72':4 '87560':9 'box':5 'hcr':3 'michael':1 'nm':8 'ribera':7 'vigil':2,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511917,65.0,2012-02-17 07:00:00+00:00,2012-04-04 17:27:58.750001+00:00,1030,Meal and entertainment reimbursement.,Reimbursement; meals: entertainment,,,Viola,,Vigil,,,P.O. Box 531,Ribera,NM,87560,United States,,,,False,81527,1,99,23288,2,5,Viola Vigil,'531':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'vigil':2 'viola':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511966,758.54,2012-02-19 07:00:00+00:00,2012-04-04 06:00:00+00:00,1033,,"Computer hardware, software, & print cartridges.",,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,US,,,,False,83592,2,27,23288,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511968,149.32,2012-03-01 07:00:00+00:00,2012-04-04 06:00:00+00:00,1034,,Water and candy handouts.,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87507,US,,,,False,83562,17,27,23288,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511969,72.0,2012-03-01 07:00:00+00:00,2012-04-04 06:00:00+00:00,1035,,Reimbursement for campaign expenses.,,,Viola,,Vigil,,,P.O. Box 531,Ribera,NM,87560,United States,,,,False,81527,1,99,23288,2,5,Viola  Vigil,'531':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'vigil':2 'viola':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511971,272.97,2012-03-05 07:00:00+00:00,2012-04-04 06:00:00+00:00,1036,,"Pain, lumber, & sign painting supplies.",,,,,,,Home Depot,952 Richards,Santa Fe,NM,87507,US,,,,False,83510,2,27,23288,2,5,Home Depot,'87507':8 '952':3 'depot':2 'fe':6 'home':1 'nm':7 'richard':4 'santa':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511979,73.91,2012-03-09 07:00:00+00:00,2012-04-04 06:00:00+00:00,1038,,Water and refreshments for campaign handouts.,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,US,,,,False,83592,2,27,23288,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511981,101.4,2012-03-11 07:00:00+00:00,2012-04-04 06:00:00+00:00,1039,,Lumber for signs.,,,,,,,Home Depot,952 Richards,Santa Fe,NM,87507,US,,,,False,83510,2,27,23288,2,5,Home Depot,'87507':8 '952':3 'depot':2 'fe':6 'home':1 'nm':7 'richard':4 'santa':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522576,36.0,2012-03-14 06:00:00+00:00,2012-04-08 06:00:00+00:00,1040,,"Photographs for campaign materials, & media",,,,,,,Dark Flash Photography,4100 Southern Blvd.,Rio Rancho,NM,87124,United States,,,,False,89076,13,24,23288,2,5, Dark Flash Photography,'4100':4 '87124':10 'blvd':6 'dark':1 'flash':2 'nm':9 'photographi':3 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511989,50.0,2012-03-20 06:00:00+00:00,2012-04-04 06:00:00+00:00,1037,,Filing fee.,,,,,,,San Miguel County Clerk,500 West National,Las Vegas,NM,87701,United States,,,,False,83612,11,26,23288,2,5,San Miguel County Clerk,'500':5 '87701':11 'clerk':4 'counti':3 'las':8 'miguel':2 'nation':7 'nm':10 'san':1 'vega':9 'west':6,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511997,270.0,2012-03-23 06:00:00+00:00,2012-04-04 06:00:00+00:00,1041,,Reimbursement for campaign expenses.,,,Viola,,Vigil,,,P. O. Box 531,Ribera,NM,87560,United States,,,Candidate: San Miguel County Treasurer,False,83569,1,26,23288,2,5,Viola  Vigil,'531':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'vigil':2 'viola':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511992,227.18,2012-03-23 06:00:00+00:00,2012-04-04 06:00:00+00:00,1042,,Phone expenses.,,,,,,,Verizon Wireless,7000 Central Ave. SW,Albuquerque,NM,87121,US,,,,False,83619,11,1,23288,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511999,790.0,2012-03-24 06:00:00+00:00,2012-04-04 06:00:00+00:00,1043,,"Misc.supplies for campaign events, meals & travel.",,,,,,,Citi Cards,Box 6500,Sioux Falls,SD,57117,US,,,,False,83502,10,,23288,2,5,Citi Cards,'57117':8 '6500':4 'box':3 'card':2 'citi':1 'fall':6 'sd':7 'sioux':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512001,25.0,2012-04-01 06:00:00+00:00,2012-04-04 06:00:00+00:00,1044,,Contribution/WLV Valley Bus. Prof. of America(BPA,,,,,,,West Las Vegas Valley BPA,HCR 72,Ribera,NM,87560,US,,,,False,83629,11,26,23288,2,5,West Las Vegas Valley BPA,'72':7 '87560':10 'bpa':5 'hcr':6 'las':2 'nm':9 'ribera':8 'valley':4 'vega':3 'west':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512002,25.0,2012-04-01 06:00:00+00:00,2012-04-04 06:00:00+00:00,1045,,Contribution/WLV Valley Bus. Prof. of America(BPA,,,,,,,West Las Vegas Valley BPA,HCR 72,Ribera,NM,87560,US,,,,False,83629,11,26,23288,2,5,West Las Vegas Valley BPA,'72':7 '87560':10 'bpa':5 'hcr':6 'las':2 'nm':9 'ribera':8 'valley':4 'vega':3 'west':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512006,26.0,2012-04-02 06:00:00+00:00,2012-04-04 06:00:00+00:00,1048,,Voter file.,,,,,,,Secretary of State,"325 Con Gaspar, Suite 300",Santa Fe,NM,87501,US,,,,False,83647,11,27,23288,2,5,Secretary of State,'300':8 '325':4 '87501':12 'con':5 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512004,25.0,2012-04-02 06:00:00+00:00,2012-04-04 18:38:49.156996+00:00,2500,Contribution to the Bernal Community Center for youth activities.,Contribution to the Bernal Community Ctr for youth,,,,,,,Bernal Community Center,HCR 72,Bernal,NM,87560,US,,,,False,83639,11,26,23288,2,5,Bernal Community Center,"'72':5 '87560':8 'bernal':1,6 'center':3 'communiti':2 'hcr':4 'nm':7",Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512005,350.0,2012-04-02 06:00:00+00:00,2012-04-04 06:00:00+00:00,1047,,Reimbursement for campaign expenses.,,,Viola,,Vigil,,,P. O. Box 531,Ribera,NM,87560,United States,,,Candidate: San Miguel County Treasurer,False,83569,1,26,23288,2,5,Viola  Vigil,'531':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'vigil':2 'viola':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
536943,633.6,2012-04-05 06:00:00+00:00,2012-05-08 06:00:00+00:00,1049,,"lumber, paint, & rebar for signs",,,,,,,Home Depot,952 Richards,Santa Fe,NM,87507,US,,,,False,83510,2,27,24201,2,5,Home Depot,'87507':8 '952':3 'depot':2 'fe':6 'home':1 'nm':7 'richard':4 'santa':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536944,117.96,2012-04-05 06:00:00+00:00,2012-05-08 22:59:05.787004+00:00,1050,,"Candy, gum giveaways",,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87507,US,,,,False,83562,17,27,24201,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536947,75.0,2012-04-06 06:00:00+00:00,2012-05-08 23:16:33.100000+00:00,1052,,Sign painting,,,Brittney,,Vigil,,,"HC 72, Box 239",Ribera,NM,87560,United States,,,,False,95684,1,26,24201,2,5,Brittney Vigil,'239':6 '72':4 '87560':9 'box':5 'brittney':1 'hc':3 'nm':8 'ribera':7 'vigil':2,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536946,300.0,2012-04-06 06:00:00+00:00,2012-05-08 23:02:14.100003+00:00,1051,,Campaign services/signs,,,Michael,,Vigil,,,P. O. Box 564,Ribera,NM,87560,United States,,,,False,95679,1,26,24201,2,5,Michael Vigil,'564':6 '87560':9 'box':5 'michael':1 'nm':8 'o':4 'p':3 'ribera':7 'vigil':2,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536949,189.79,2012-04-11 06:00:00+00:00,2012-05-08 06:00:00+00:00,1054,,Paint & supplies to hang signs,,,,,,,Home Depot,952 Richards,Santa Fe,NM,87507,US,,,,False,83510,2,27,24201,2,5,Home Depot,'87507':8 '952':3 'depot':2 'fe':6 'home':1 'nm':7 'richard':4 'santa':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536951,698.35,2012-04-11 06:00:00+00:00,2012-05-08 23:22:56.647001+00:00,1055,,Post cards for mailout,,,,,,,Dark Flash Photography,4100 Souther Blvd.,Rio Rancho,NM,87124,United States,,,,False,89079,13,24,24201,2,5,Dark Flash Photography,'4100':4 '87124':10 'blvd':6 'dark':1 'flash':2 'nm':9 'photographi':3 'rancho':8 'rio':7 'souther':5,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536952,500.0,2012-04-13 06:00:00+00:00,2012-05-08 23:25:54.786997+00:00,1056,,Sign materials,,,Robert,,Vigil,,,P. O. Box 531,Ribera,NM,87560,United States,,,,False,95685,1,26,24201,2,5,Robert Vigil,'531':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'robert':1 'vigil':2,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536953,150.0,2012-04-13 06:00:00+00:00,2012-05-08 23:27:14.583004+00:00,1057,,Rmbursement for expenses,,,Viola,,Vigil,,,P.O. Box 531,Ribera,NM,87560,United States,,,,False,81527,1,99,24201,2,5,Viola Vigil,'531':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'vigil':2 'viola':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536954,100.0,2012-04-14 06:00:00+00:00,2012-05-08 23:30:52.707001+00:00,1058,,Campaign services,,,Joann,,Gallegos,,,1824 Plaza,Las Vegas,NM,87701,United States,,,,False,95686,1,26,24201,2,5,Joann Gallegos,'1824':3 '87701':8 'gallego':2 'joann':1 'las':5 'nm':7 'plaza':4 'vega':6,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536955,53.22,2012-04-14 06:00:00+00:00,2012-05-08 23:34:28.410001+00:00,1059,,Refreshments for campaign event,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,US,,,,False,83592,2,27,24201,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536956,1000.0,2012-04-15 06:00:00+00:00,2012-05-08 23:51:50.832999+00:00,1060,,Campaign contribution,,,Richard,,Vigil,,,P. O. Box 456,Ribera,NM,87560,United States,,,,False,95689,1,26,24201,2,5,Richard Vigil,'456':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'richard':1 'vigil':2,Monetary Expenditure,5255,Viola Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
