id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175531,83.66,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60134,,,,,,Cricket,Menaul,Albuquerque,NM,87109,,,,,,,11,,10239,2,5,Cricket,'87109':5 'albuquerqu':3 'cricket':1 'menaul':2 'nm':4,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175520,10.23,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60097,,,,,,Little Anita,"2000 Menaul NE_x000D_
_x000D_",Albuquerque,NM,87107,,,,,,,11,,10239,2,5,Little Anita,"'2000':3 '87107':10 'albuquerqu':8 'anita':2 'littl':1 'menaul':4 'ne':5 'nm':9 'x000d':6,7",Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175489,218.84,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59973,,,,,,Focus Ink,355-b Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,10239,2,5,Focus Ink,'355':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175535,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60144,,,,,,Bernalillo County,PO Box 542,Albuquerque,NM,87103,,,,,,,11,,10239,2,5,Bernalillo County,'542':5 '87103':8 'albuquerqu':6 'bernalillo':1 'box':4 'counti':2 'nm':7 'po':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175506,1.35,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60031,,,,,,USPS,2nd St,Albuquerque,NM,87101,,,,,,,11,,10239,2,5,USPS,'2nd':2 '87101':6 'albuquerqu':4 'nm':5 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175528,14.92,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60126,,,,,,JB's,904 Medical Art Ave,Albuquerque,NM,87102,,,,,,,11,,10239,2,5,JB's,'87102':9 '904':3 'albuquerqu':7 'art':5 'ave':6 'jb':1 'medic':4 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175495,8.06,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59987,,,,,,Little Anita,10200 Corrales RD NW,Albuquerque,NM,87048,,,,,,,11,,10239,2,5,Little Anita,'10200':3 '87048':9 'albuquerqu':7 'anita':2 'corral':4 'littl':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175502,4.75,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60020,,,,,,Bernalillo County,PO Box 542,Albuquerque,NM,87103,,,,,,,11,,10239,2,5,Bernalillo County ,'542':5 '87103':8 'albuquerqu':6 'bernalillo':1 'box':4 'counti':2 'nm':7 'po':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175553,24.3,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60193,,,,,,APS,Cental,Albuquerque,NM,87102,,,,,,,11,,10239,2,5,APS,'87102':5 'albuquerqu':3 'ap':1 'cental':2 'nm':4,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175546,116.62,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60171,,,,,,Focus Ink,355-B Jefferson NE,Albuquerque,NM,87108,,,,,,,11,,10239,2,5,Focus Ink,'355':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175539,25.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60155,,,,,,Dem Party of Bernalillo County,130 Alvarado,Albuquerque,NM,87110,,,,,,,11,,10239,2,5,Dem Party of Bernalillo County,'130':6 '87110':10 'albuquerqu':8 'alvarado':7 'bernalillo':4 'counti':5 'dem':1 'nm':9 'parti':2,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175549,24.03,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60181,,,,,,USPS,2nd st,Albuquerque,NM,87101,,,,,,,11,,10239,2,5,USPS,'2nd':2 '87101':6 'albuquerqu':4 'nm':5 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175544,65.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60165,,,,,,NM Com on the Statis of Woman,Santa Frances,Santa Fe,NM,87505,,,,,,,11,,10239,2,5,NM Com on the Statis of Woman,"'87505':13 'com':2 'fe':11 'franc':9 'nm':1,12 'santa':8,10 'stati':5 'woman':7",Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175510,52.63,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60042,,,,,,Dion's Pizza,4th St,Albuquerque,NM,87102,,,,,,,11,,10239,2,5,Dion's Pizza,'4th':4 '87102':8 'albuquerqu':6 'dion':1 'nm':7 'pizza':3 'st':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175472,165.46,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59930,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,10239,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175512,81.62,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60054,,,,,,Office Max,Carlisil,Albuquerque,NM,87107,,,,,,,11,,10239,2,5,Office Max,'87107':6 'albuquerqu':4 'carlisil':3 'max':2 'nm':5 'offic':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175441,27.5,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59831,,,,,,County of Bernalilo,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,10239,2,5,County of Bernalilo,'87102':10 'albuquerqu':8 'bernalilo':3 'civic':5 'counti':1 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175409,1.59,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59731,,,,,,FedEX,2706 Central Ave SE,Albuquerque,NM,87106,,,,,,,11,,10239,2,5,FedEX,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'nm':7 'se':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175406,94.87,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59722,,,,,,FedEX,2706 Central Ave SE,Albuquerque,NM,87106,,,,,,,11,,10239,2,5,FedEX,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'nm':7 'se':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175449,20.72,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59854,,,,,,USPS,2nd ST,Albuquerque,NM,87101,,,,,,,11,,10239,2,5,USPS,'2nd':2 '87101':6 'albuquerqu':4 'nm':5 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175446,4.17,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59846,,,,,,Bernalillo County,PO Box 547,Albuquerque,NM,87103,,,,,,,11,,10239,2,5,Bernalillo County,'547':5 '87103':8 'albuquerqu':6 'bernalillo':1 'box':4 'counti':2 'nm':7 'po':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175455,12.79,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59876,,,,,,Office Max,Casrlisil,Albuquerque,NM,87107,,,,,,,11,,10239,2,5,Office Max,'87107':6 'albuquerqu':4 'casrlisil':3 'max':2 'nm':5 'offic':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175466,14.4,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59917,,,,,,USPS,2nd ST,Albuquerque,NM,87101,,,,,,,11,,10239,2,5,USPS,'2nd':2 '87101':6 'albuquerqu':4 'nm':5 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175401,202.83,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59709,,,,,,Focus Ink,335-B Jefferson,Albuquerque,NM,87108,,,,,,,11,,10239,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':7,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175464,7.1,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59903,,,,,,Dunkin Donuts,1902 Central SE,Albuquerque,NM,87106,,,,,,,11,,10239,2,5,Dunkin Donuts,'1902':3 '87106':8 'albuquerqu':6 'central':4 'donut':2 'dunkin':1 'nm':7 'se':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175515,8.96,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60067,,,,,,Office Depot,1405 Renaissance NE,Albuquerque,NM,87107,,,,,,,11,,10239,2,5,Office Depot,'1405':3 '87107':8 'albuquerqu':6 'depot':2 'ne':5 'nm':7 'offic':1 'renaiss':4,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175483,35.15,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59955,,,,,,Dunkin Donuts,1902 Central Ave SE,Albuquerque,NM,87106,,,,,,,11,,10239,2,5,Dunkin Donuts,'1902':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'donut':2 'dunkin':1 'nm':8 'se':6,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175517,24.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60087,,,,,,USPS,2nd St,Albuquerque,NM,87101,,,,,,,11,,10239,2,5,USPS,'2nd':2 '87101':6 'albuquerqu':4 'nm':5 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175522,1.92,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60105,,,,,,USPS,2nd St,Albuquerque,NM,87101,,,,,,,11,,10239,2,5,USPS,'2nd':2 '87101':6 'albuquerqu':4 'nm':5 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175526,266.88,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60117,,,,,,Prime Time Monthly,2403 San Mateo NE,Albuquerque,NM,87102,,,,,,,11,,10239,2,5,Prime Time Monthly,'2403':4 '87102':10 'albuquerqu':8 'mateo':6 'month':3 'ne':7 'nm':9 'prime':1 'san':5 'time':2,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175478,2305.81,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59943,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,10239,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
175524,165.19,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60111,,,,,,Westside Golf Inc,Ladera Golf Corse,Albuquerque,NM,87120,,,,,,,11,,10239,2,5,Westside Golf Inc,"'87120':9 'albuquerqu':7 'cors':6 'golf':2,5 'inc':3 'ladera':4 'nm':8 'westsid':1",Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
179472,824.62,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77831,,,,,,"Bulk Mail Services, Inc",2500 San Mateo Pl NE,Albuquerque,NM,87110,,,,,,,11,,10188,2,5,"Bulk Mail Services, Inc",'2500':5 '87110':12 'albuquerqu':10 'bulk':1 'inc':4 'mail':2 'mateo':7 'ne':9 'nm':11 'pl':8 'san':6 'servic':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179466,18.18,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77811,,,,,,USPS,2nd St NW,Albuquerque`,NM,87101,,,,,,,11,,10188,2,5,USPS,'2nd':2 '87101':7 'albuquerqu':5 'nm':6 'nw':4 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179464,26.66,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77804,,,,,,OfficeMax,Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,10188,2,5,OfficeMax,'87107':6 'albuquerqu':4 'carlisl':2 'ne':3 'nm':5 'officemax':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179427,0.6,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77707,,,,,,USPS,2nd St NW,Albuquerque,NM,87101,,,,,,,11,,10188,2,5,USPS,'2nd':2 '87101':7 'albuquerqu':5 'nm':6 'nw':4 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179452,6.25,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77778,,,,,,Bernalillo County,PO Box 542,Albuquerque,NM,87103,,,,,,,11,,10188,2,5,Bernalillo County,'542':5 '87103':8 'albuquerqu':6 'bernalillo':1 'box':4 'counti':2 'nm':7 'po':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179397,24.9,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77658,,,,,,USPS,2nd St NW,Albuquerque,NM,87101,,,,,,,11,,10188,2,5,USPS,'2nd':2 '87101':7 'albuquerqu':5 'nm':6 'nw':4 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179424,62.97,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77702,,,,,,OfficeMax,Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,10188,2,5,OfficeMax,'87107':6 'albuquerqu':4 'carlisl':2 'ne':3 'nm':5 'officemax':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179469,1216.95,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77823,,,,,,Fucus Ink. Inc,355-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,10188,2,5,Fucus Ink. Inc,'355':4 '87108':10 'albuquerqu':8 'b':5 'fucus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179448,21.14,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77769,,,,,,Target,Lomas NE,Albuquerque,NM,87112,,,,,,,11,,10188,2,5,Target,'87112':6 'albuquerqu':4 'loma':2 'ne':3 'nm':5 'target':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179432,8.1,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77721,,,,,,Dunkin Donuts,1902 Central SE,Albuquerque,NM,87106,,,,,,,11,,10188,2,5,Dunkin Donuts,'1902':3 '87106':8 'albuquerqu':6 'central':4 'donut':2 'dunkin':1 'nm':7 'se':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179404,60.28,2006-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77672,,,,,,Cricket,3211 Coors Blvd G-3,Albuquerque,NM,87121,,,,,,,11,,10188,2,5,Cricket,'-3':6 '3211':2 '87121':9 'albuquerqu':7 'blvd':4 'coor':3 'cricket':1 'g':5 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179392,7.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77640,,,,,,USPS,2nd st NW,Albuquerque,NM,87101,,,,,,,11,,10188,2,5,USPS,'2nd':2 '87101':7 'albuquerqu':5 'nm':6 'nw':4 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179395,39.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77644,,,,,,USPS,2nd St NW,Albuquerque,NM,87101,,,,,,,11,,10188,2,5,USPS,'2nd':2 '87101':7 'albuquerqu':5 'nm':6 'nw':4 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
182453,0.72,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91790,,,,,,Bernalillo County Clerk,Po Box 542,Albuquerque,NM,87103,,,,,,,11,,10179,2,5,Bernalillo County Clerk,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
182455,34.95,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91794,,,,,,Bernalillo County Clerk,Po Box 542,Albuquerque,NM,87103,,,,,,,11,,10179,2,5,Bernalillo County Clerk,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
179459,39.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77791,,,,,,USPS,2nd St NW,Albuquerque,NM,87101,,,,,,,11,,10188,2,5,USPS,'2nd':2 '87101':7 'albuquerqu':5 'nm':6 'nw':4 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179456,0.72,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77787,,,,,,Bernalillo County,PO 542,Albuquerque,NM,87103,,,,,,,11,,10188,2,5,Bernalillo County ,'542':4 '87103':7 'albuquerqu':5 'bernalillo':1 'counti':2 'nm':6 'po':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179413,7.98,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77685,,,,,,Smiths,3701 Constitution Blvd NE,Albuquerque,NM,87109,,,,,,,11,,10188,2,5,Smiths,'3701':2 '87109':8 'albuquerqu':6 'blvd':4 'constitut':3 'ne':5 'nm':7 'smith':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179418,17.11,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77691,,,,,,Smiths,3701 Constitution Blvd NE,Albuquerque,NM,87109,,,,,,,11,,10188,2,5,Smiths,'3701':2 '87109':8 'albuquerqu':6 'blvd':4 'constitut':3 'ne':5 'nm':7 'smith':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179419,1.34,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77694,,,,,,Lowe's,4th St NW,Albuquerque,NM,87104,,,,,,,11,,10188,2,5,Lowe's,'4th':3 '87104':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179412,7.98,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77684,,,,,,Smiths,3701 Constitution Blvd NE,Albuquerque,NM,87109,,,,,,,11,,10188,2,5,Smiths,'3701':2 '87109':8 'albuquerqu':6 'blvd':4 'constitut':3 'ne':5 'nm':7 'smith':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179422,4.26,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77699,,,,,,OfficeMax,Carlisle NE,Aluquerque,NM,87107,,,,,,,11,,10188,2,5,OfficeMax,'87107':6 'aluquerqu':4 'carlisl':2 'ne':3 'nm':5 'officemax':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179401,39.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77665,,,,,,USPS,2nd St NW,Albuquerque,NM,87101,,,,,,,11,,10188,2,5,USPS,'2nd':2 '87101':7 'albuquerqu':5 'nm':6 'nw':4 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179467,344.8,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77818,,,,,,"Fucus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87102,,,,,,,11,,10188,2,5,"Fucus Ink, Inc",'335':4 '87102':10 'albuquerqu':8 'b':5 'fucus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179398,39.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77661,,,,,,USPS,2nd St NW,Albuquerque,NM,87101,,,,,,,11,,10188,2,5,USPS,'2nd':2 '87101':7 'albuquerqu':5 'nm':6 'nw':4 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179478,1512.77,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77864,,,,,,"Bulk Mail Services, Inc",2500 San Mateo PL NE,Albuquerque,NM,87102,,,,,,,11,,10188,2,5,"Bulk Mail Services, Inc",'2500':5 '87102':12 'albuquerqu':10 'bulk':1 'inc':4 'mail':2 'mateo':7 'ne':9 'nm':11 'pl':8 'san':6 'servic':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180234,78.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80502,,,,,,USPS,2nd St NW,Albuquerque,NM,87101,,,,,,,11,,10188,2,5,USPS,'2nd':2 '87101':7 'albuquerqu':5 'nm':6 'nw':4 'st':3 'usp':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
182452,74.75,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91786,,,,,,El Mezquite,4401 4th Street,Albuquerque,NM,87108,,,,,,,11,,10179,2,5,El Mezquite,'4401':3 '4th':4 '87108':8 'albuquerqu':6 'el':1 'mezquit':2 'nm':7 'street':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
182456,301.31,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91817,,,,,,"Bulk Mail Services, Inc",2500 San Mateo,Albuquerque,NM,87108,,,,,,,11,,10179,2,5,"Bulk Mail Services, Inc",'2500':5 '87108':10 'albuquerqu':8 'bulk':1 'inc':4 'mail':2 'mateo':7 'nm':9 'san':6 'servic':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
259476,11.2,2009-10-05 06:00:00+00:00,2010-04-12 23:09:40.687002+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,UNKNOWN,TT,0,United States,,,POST OFFICE,False,17396,17,202,11204,2,5,US POST OFFICE,"'0':7 'offic':3 'post':2 'tt':6 'unknown':4,5 'us':1",Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259486,64.12,2009-10-12 06:00:00+00:00,2010-04-12 23:11:00.862996+00:00,,,OFFICE SUPPLIES,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,0,USA,,,OFFICE SUPPLIES,False,17407,12,1,11204,2,5,OFFICE MAX,'0':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259495,25.0,2009-10-14 06:00:00+00:00,2010-04-12 23:12:58.247004+00:00,,,FUNDRAISER,,,,,,,SALSA-BABY.COM,3901 CENTRAL AVE NE,ALBUQUERQUE,NM,0,USA,,,FUNDRAISER,False,17418,11,1,11204,2,5,SALSA-BABY.COM,'0':8 '3901':2 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'salsa-baby.com':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259507,11.8,2009-10-16 06:00:00+00:00,2010-04-12 23:14:44.912996+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POST OFFICE,False,17438,13,1,11204,2,5,US POST OFFICE,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
