id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1178638,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,Veronica,,Serna,,,PO Box 135,Buena Vista,NM,87712,USA,,,,False,264010,1,19,51739,2,5,Veronica Serna,'135':5 '87712':9 'box':4 'buena':6 'nm':8 'po':3 'serna':2 'veronica':1 'vista':7,Monetary Expenditure,8661,Veronica Serna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268927,483.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,89,,Campaign Kickoff Breakfast,,,,,,,Kenn's Cuisine dba Hatchas,330 Main Street,Mora,NM,87732,United States,,,Restaurant,False,278146,16,19,52945,2,5,Kenn's Cuisine dba Hatchas,'330':6 '87732':11 'cuisin':3 'dba':4 'hatcha':5 'kenn':1 'main':7 'mora':9 'nm':10 'street':8,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268915,619.99,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,20 signs,,,,,,,Valencia Family Ranch,538 ST HWY 121,Chacon,NM,87713,United States,,,Graphic Design/Printing,False,278140,11,19,52945,2,5,Valencia Family Ranch,'121':7 '538':4 '87713':10 'chacon':8 'famili':2 'hwi':6 'nm':9 'ranch':3 'st':5 'valencia':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268920,668.01,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Cards/Posters/Mail-outs/Signs,,,,,,,Valencia Family Ranch,538 ST HWY 121,Chacon,NM,87713,United States,,,Graphic Design/Printing,False,278142,11,19,52945,2,5,Valencia Family Ranch,'121':7 '538':4 '87713':10 'chacon':8 'famili':2 'hwi':6 'nm':9 'ranch':3 'st':5 'valencia':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268945,77.49,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Campaign Cards,,,,,,,Valencia Family Ranch,538 ST HWY 121,Chacon,NM,87713,United States,,,Printing/Graphic Designs,False,268795,17,19,52945,2,5,Valencia Family Ranch,'121':7 '538':4 '87713':10 'chacon':8 'famili':2 'hwi':6 'nm':9 'ranch':3 'st':5 'valencia':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268933,180.86,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Postage,,,,,,,USPO,General Delivery,Mora,NM,87732,United States,,,Post Office,False,278149,11,19,52945,2,5,USPO,'87732':6 'deliveri':3 'general':2 'mora':4 'nm':5 'uspo':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268937,140.5,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Postage,,,,,,,USPO,General Delivery,Mora,NM,87732,United States,,,Post Office,False,278152,11,19,52945,2,5,USPO,'87732':6 'deliveri':3 'general':2 'mora':4 'nm':5 'uspo':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268941,80.5,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Postage,,,,,,,USPO,General Delivery,Mora,NM,87732,United States,,,Post Office,False,278154,11,19,52945,2,5,USPO,'87732':6 'deliveri':3 'general':2 'mora':4 'nm':5 'uspo':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268961,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Postage,,,,,,,USPO,General Delivery,Wagon Mound,NM,87752,United States,,,Post Office,False,278166,11,19,52945,2,5,USPO,'87752':7 'deliveri':3 'general':2 'mound':5 'nm':6 'uspo':1 'wagon':4,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268959,7.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Postage,,,,,,,USPO,General Delivery,Watrous,NM,87753,United States,,,Post Office,False,278164,11,19,52945,2,5,USPO,'87753':6 'deliveri':3 'general':2 'nm':5 'uspo':1 'watrous':4,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268953,22.5,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Postage,,,,,,,USPO,General Delivery,Ocate,NM,87734,United States,,,Post Office,False,278159,11,19,52945,2,5,USPO,'87734':6 'deliveri':3 'general':2 'nm':5 'ocat':4 'uspo':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296998,270.89,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,90,,Campaign Signs,,,,,,,Romero's,General Delivery,Las Vegas,NM,87715,United States,,,Graphic Design/Printing,False,283140,17,26,53792,2,5,Romero's,'87715':8 'deliveri':4 'general':3 'las':5 'nm':7 'romero':1 'vega':6,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296664,45.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Cross Transfer,Campaign Cards,,,,,,,Valencia Family Ranch,538 ST HWY 121,Chacon,NM,87713,United States,,,Self Employed/Graphic Design,False,283107,17,19,53792,2,5,Valencia Family Ranch,'121':7 '538':4 '87713':10 'chacon':8 'famili':2 'hwi':6 'nm':9 'ranch':3 'st':5 'valencia':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296683,448.09,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,91,,Conversation with the Candidate event,,,,,,,Kristy's Korner Kafe,Off of Hwy 518,Cleveland,NM,87715,United States,,,Restaurant,False,283126,16,19,53792,2,5,Kristy's Korner Kafe,'518':8 '87715':11 'cleveland':9 'hwi':7 'kafe':4 'korner':3 'kristi':1 'nm':10,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296984,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,92,,Pastelitos/Dessert for campaign event,,,Sandra,,Lucero,,,General Delivery,Mora,NM,87732,United States,,,Self Employed,False,283129,1,19,53792,2,5,Sandra  Lucero,'87732':7 'deliveri':4 'general':3 'lucero':2 'mora':5 'nm':6 'sandra':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296669,45.01,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Cross Transferred,Campaign Cards,,,,,,,Valencia Family Ranch,538 ST HWY 121,Chacon,NM,87713,United States,,,Graphic Design/Printing,False,283110,17,19,53792,2,5,Valencia Family Ranch,'121':7 '538':4 '87713':10 'chacon':8 'famili':2 'hwi':6 'nm':9 'ranch':3 'st':5 'valencia':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296673,80.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Cross Transfer,Campaign Buttons,,,,,,,Valencia Family Ranch,538 ST HWY 121,Chacon,NM,87713,United States,,,,False,283117,17,19,53792,2,5,Valencia Family Ranch,'121':7 '538':4 '87713':10 'chacon':8 'famili':2 'hwi':6 'nm':9 'ranch':3 'st':5 'valencia':1,Monetary Expenditure,8661,Veronica Serna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303498,3.22,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Markers,,,,,,,Family Dollar,Main Street,Mora,NM,87732,United States,,,Store,False,285056,12,19,55021,2,5,Family Dollar,'87732':7 'dollar':2 'famili':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,8661,Veronica Serna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303478,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,93,,Desserts for Election Day Rally,,,,,,,Sandra Lucero,615 Mills Avenue,Las Vegas,NM,87701,United States,,,Self Employeed,False,285045,16,,55021,2,5,Sandra Lucero,'615':3 '87701':9 'avenu':5 'las':6 'lucero':2 'mill':4 'nm':8 'sandra':1 'vega':7,Monetary Expenditure,8661,Veronica Serna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303493,600.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,94,Meal for Election Day Rally,Catering for Election Day Rally,,,,,,,Kenn's Cuisine dba Hatchas,330 Main Street,Mora,NM,87732,United States,,,Restaurant,False,285051,16,19,55021,2,5,Kenn's Cuisine dba Hatchas,'330':6 '87732':11 'cuisin':3 'dba':4 'hatcha':5 'kenn':1 'main':7 'mora':9 'nm':10 'street':8,Monetary Expenditure,8661,Veronica Serna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
