id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172101,2325.0,2005-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46716,,Laura,,McCloskey,,,741 Brentwood Lane,Richardson,TX,75080,,,,,,,1,,3318,2,5,Laura  McCloskey,'741':3 '75080':8 'brentwood':4 'lane':5 'laura':1 'mccloskey':2 'richardson':6 'tx':7,Monetary Expenditure,287,South-Central Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172102,300.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46730,,,,,,Citizens to Elect David Jones,3245 Renick,St. Joseph,MO,64507,,,,,,,11,,3318,2,5,Citizens to Elect David Jones,'3245':6 '64507':11 'citizen':1 'david':4 'elect':3 'jone':5 'joseph':9 'mo':10 'renick':7 'st':8,Monetary Expenditure,287,South-Central Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172103,1000.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46741,,,,,,Mid-Atlantic Political Action Committee,PO Box 19089,Washington,DC,20036,,,,,,,11,,3318,2,5,Mid-Atlantic Political Action Committee,'19089':9 '20036':12 'action':5 'atlant':3 'box':8 'committe':6 'dc':11 'mid':2 'mid-atlant':1 'po':7 'polit':4 'washington':10,Monetary Expenditure,287,South-Central Pac,pac,2006-05-08 06:00:00+00:00,First Primary
182706,1741.2,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92728,,,,,,"Butsavage & Associates, PC","1920 L Street, NW_x000D_
Suite 301",Washington,DC,20036,,,,,,,11,,604,2,5,"Butsavage & Associates, PC",'1920':4 '20036':13 '301':10 'associ':2 'butsavag':1 'dc':12 'l':5 'nw':7 'pc':3 'street':6 'suit':9 'washington':11 'x000d':8,Monetary Expenditure,287,South-Central Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
185701,1000.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108725,,,,,,Doris Alexander Campaign,314 Myrtle Street,Baker,LA,70714,,,,,,,11,,2371,2,5,Doris Alexander Campaign,'314':4 '70714':9 'alexand':2 'baker':7 'campaign':3 'dori':1 'la':8 'myrtl':5 'street':6,Monetary Expenditure,287,South-Central Pac,pac,2006-10-10 06:00:00+00:00,First General
185703,2225.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108731,,Laura,,McCloskey,,,741 Brentwood Lane,Richardson,TX,75080,,,,,,,1,,2371,2,5,Laura  McCloskey,'741':3 '75080':8 'brentwood':4 'lane':5 'laura':1 'mccloskey':2 'richardson':6 'tx':7,Monetary Expenditure,287,South-Central Pac,pac,2006-10-10 06:00:00+00:00,First General
197963,1334.75,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,784569,,,,,,Butsavage & Associates,"1920 L Street, NW_x000D_
Suite 301",Washington,DC,20036,,,,,,,11,,1435,2,5,Butsavage & Associates,'1920':3 '20036':12 '301':9 'associ':2 'butsavag':1 'dc':11 'l':4 'nw':6 'street':5 'suit':8 'washington':10 'x000d':7,Monetary Expenditure,287,South-Central Pac,pac,2007-05-14 06:00:00+00:00,
197964,1950.0,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,784959,,Laura,,McCloskey,,,741 Brentwood Lane,Richardson,TX,75080,,,,,,,11,,1435,2,5,Laura  McCloskey,'741':3 '75080':8 'brentwood':4 'lane':5 'laura':1 'mccloskey':2 'richardson':6 'tx':7,Monetary Expenditure,287,South-Central Pac,pac,2007-05-14 06:00:00+00:00,
197965,1000.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,784960,,,,,,Mid-Atlantic Political Action Comm.,PO Box 19089,Washington,DC,20036,,,,,,,11,,1435,2,5,Mid-Atlantic Political Action Comm.,'19089':9 '20036':12 'action':5 'atlant':3 'box':8 'comm':6 'dc':11 'mid':2 'mid-atlant':1 'po':7 'polit':4 'washington':10,Monetary Expenditure,287,South-Central Pac,pac,2007-05-14 06:00:00+00:00,
203172,1000.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010659,,,,,,M.A.P.A.C.,PO Box 19089,Washington,DC,20036,,,,,,,11,,966,2,5,M.A.P.A.C.,'19089':4 '20036':7 'box':3 'dc':6 'm.a.p.a.c':1 'po':2 'washington':5,Monetary Expenditure,287,South-Central Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
203173,1775.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010662,,Laura,,"McCloskey, CPA",,,741 Brentwood Lane,Richardson,TX,75080,,,,,,,11,,966,2,5,"Laura  McCloskey, CPA",'741':4 '75080':9 'brentwood':5 'cpa':3 'lane':6 'laura':1 'mccloskey':2 'richardson':7 'tx':8,Monetary Expenditure,287,South-Central Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
214803,500.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451821,,,,,,John A. Perez for Assembly,"777 S. Figueroa, Suite 405",Los Angeles,CA,90014,,,,,,,11,,2370,2,5,John A. Perez for Assembly,'405':10 '777':6 '90014':14 'angel':12 'assembl':5 'ca':13 'figueroa':8 'john':1 'los':11 'perez':3 'suit':9,Monetary Expenditure,287,South-Central Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
214804,1000.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451822,,,,,,Texas Democratic Party,"505 W. 12th Street, #200",Austin,TX,78701,,,,,,,11,,2370,2,5,Texas Democratic Party,'12th':6 '200':8 '505':4 '78701':11 'austin':9 'democrat':2 'parti':3 'street':7 'texa':1 'tx':10 'w':5,Monetary Expenditure,287,South-Central Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
214805,1000.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451823,,,,,,Mexican American Democrats,"400 South Zang, Suite 810",Dallas,TX,75208,,,,,,,11,,2370,2,5,Mexican American Democrats,'400':4 '75208':11 '810':8 'american':2 'dalla':9 'democrat':3 'mexican':1 'south':5 'suit':7 'tx':10 'zang':6,Monetary Expenditure,287,South-Central Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
217870,2629.54,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601194,,,,,,Butsavage & Associates,"1920 L Street, NW Suite 301",Washington,DC,20036,,,,,,,11,,1436,2,5,Butsavage & Associates,'1920':3 '20036':11 '301':8 'associ':2 'butsavag':1 'dc':10 'l':4 'nw':6 'street':5 'suit':7 'washington':9,Monetary Expenditure,287,South-Central Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229962,1775.0,2009-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905329,,Laura,,"McCoskey, CPA",,,"3614 Fairmont_x000D_
Suite 2",Dallas,TX,75219,,,,,,,11,,2373,2,5,"Laura  McCoskey, CPA",'2':8 '3614':4 '75219':11 'cpa':3 'dalla':9 'fairmont':5 'laura':1 'mccoskey':2 'suit':7 'tx':10 'x000d':6,Monetary Expenditure,287,South-Central Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
243776,2500.0,2010-02-25 07:00:00+00:00,2010-04-09 17:27:57.069996+00:00,1120,,political contribution,,,,,,,Fielding for State Representative,909 South Vine Street,Magnolia,AR,71753,United States,,,candidate for Arkansas House,True,9709,5,99,10885,2,5,Fielding for State Representative,'71753':11 '909':5 'ar':10 'field':1 'magnolia':9 'repres':4 'south':6 'state':3 'street':8 'vine':7,Monetary Expenditure,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243780,1375.0,2010-04-05 06:00:00+00:00,2010-04-09 17:29:05.337004+00:00,1121,,audit $ preparation of tax forms,,Ms,Laura,,McCoskey,,,"3614 Fairmont, #2",Dallas,TX,75219,United States,,,CPA,False,9711,1,99,10885,2,5,Ms Laura McCoskey,'2':6 '3614':4 '75219':9 'dalla':7 'fairmont':5 'laura':2 'mccoskey':3 'ms':1 'tx':8,Monetary Expenditure,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
317738,500.0,2010-08-19 06:00:00+00:00,2010-09-07 19:10:44.660003+00:00,1123,,campaign contribution,,,,,,,Alexander Campaign/School Board,3809 Eppersons Sreet,Baker,LA,70714,United States,,,campaign committee,True,45195,11,99,16849,2,5,Alexander Campaign/School Board,'3809':4 '70714':9 'alexand':1 'baker':7 'board':3 'campaign/school':2 'epperson':5 'la':8 'sreet':6,Monetary Expenditure,287,South-Central Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317745,2500.0,2010-08-23 06:00:00+00:00,2010-09-07 19:15:49.463003+00:00,1124,,contribution for person of the year dinner,,,,,,,The Truth for American Workers,"3900 Olympic Blvd., Suite 100",Erlanger,KY,41018,United States,,,advocacy organization,False,45198,11,99,16849,2,5,The Truth for American Workers,'100':10 '3900':6 '41018':13 'american':4 'blvd':8 'erlang':11 'ky':12 'olymp':7 'suit':9 'truth':2 'worker':5,Monetary Expenditure,287,South-Central Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
336250,200.0,2010-09-16 06:00:00+00:00,2010-10-04 16:26:33.737004+00:00,1125,,contribution,,,,,,,Southeast Texas PAC,253 Ridgeland,Beaumont,TX,77706,United States,,,PAC,False,53062,4,99,17872,2,5,Southeast Texas PAC,'253':4 '77706':8 'beaumont':6 'pac':3 'ridgeland':5 'southeast':1 'texa':2 'tx':7,Monetary Expenditure,287,South-Central Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
394028,1775.0,2011-04-29 06:00:00+00:00,2011-10-05 16:04:59.827002+00:00,1126,,audit & prepare IRS tax forms,,Ms,Laura,,McCoskey,,,"3614 Fairmont, #2",Dallas,TX,75219,United States,,,CPA,False,9711,1,99,22181,2,5,Ms Laura McCoskey,'2':6 '3614':4 '75219':9 'dalla':7 'fairmont':5 'laura':2 'mccoskey':3 'ms':1 'tx':8,Monetary Expenditure,287,South-Central Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
546705,1375.0,2012-04-27 06:00:00+00:00,2012-05-14 16:37:22.126996+00:00,1128,,accounting services,,Ms,Laura,,McCoskey,,,"3614 Fairmont, #2",Dallas,TX,75219,United States,,,CPA,False,9711,1,99,24801,2,5,Ms Laura McCoskey,'2':6 '3614':4 '75219':9 'dalla':7 'fairmont':5 'laura':2 'mccoskey':3 'ms':1 'tx':8,Monetary Expenditure,287,South-Central Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
566812,280000.0,2012-06-13 06:00:00+00:00,2012-07-05 14:26:56.847002+00:00,1129,,contribution,,,,,,,UFCW ABC Education Fund,"1775 K Street, NW",Washington,DC,20006,United States,,,political action committee,False,112080,4,,26642,2,5,UFCW ABC Education Fund,'1775':5 '20006':11 'abc':2 'dc':10 'educ':3 'fund':4 'k':6 'nw':8 'street':7 'ufcw':1 'washington':9,Monetary Expenditure,287,South-Central Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574980,3244.42,2012-08-18 06:00:00+00:00,2012-09-05 15:35:31.030002+00:00,1130,,legal and reporting services,,,,,,,Butsavage & Associates PC,"1920 L Street, NW #301",Washington,DC,20036,United States,,,law office,False,116620,14,,27320,2,5,Butsavage & Associates PC,'1920':4 '20036':11 '301':8 'associ':2 'butsavag':1 'dc':10 'l':5 'nw':7 'pc':3 'street':6 'washington':9,Monetary Expenditure,287,South-Central Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
588134,5000.0,2012-09-04 06:00:00+00:00,2012-10-01 14:14:53.757004+00:00,1131,,contribution,,,,,,,MAPAC,"3900 Olympic Blvd., #100",Erlanger,KY,41018,USA,,,PAC,False,116622,4,,27957,2,5,MAPAC,'100':5 '3900':2 '41018':8 'blvd':4 'erlang':6 'ky':7 'mapac':1 'olymp':3,Monetary Expenditure,287,South-Central Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
735917,1975.0,2014-05-06 06:00:00+00:00,2014-05-28 17:20:24.537002+00:00,1133,,accounting fees,,Ms,Laura,,McCoskey,,,"3614 Fairmont, #2",Dallas,TX,75219,United States,,,CPA,False,9711,1,99,34624,2,5,Ms Laura McCoskey,'2':6 '3614':4 '75219':9 'dalla':7 'fairmont':5 'laura':2 'mccoskey':3 'ms':1 'tx':8,Monetary Expenditure,287,South-Central Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
848798,2175.0,2015-04-23 06:00:00+00:00,2015-10-07 17:46:54.159998+00:00,1135,,Accounting services/audit,,Ms,Laura,,McCoskey,,,"3614 Fairmont, #2",Dallas,TX,75219,United States,,,CPA,False,9711,1,99,41907,2,5,Ms Laura McCoskey,'2':6 '3614':4 '75219':9 'dalla':7 'fairmont':5 'laura':2 'mccoskey':3 'ms':1 'tx':8,Monetary Expenditure,287,South-Central Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848800,6184.92,2015-06-09 06:00:00+00:00,2015-10-07 17:48:31.883003+00:00,1136,,Legal and reporting services,,,,,,,Butsavage & Associates PC,"1920 L Street, NW #301",Washington,DC,20036,United States,,,law office,False,116618,14,99,41907,2,5,Butsavage & Associates PC,'1920':4 '20036':11 '301':8 'associ':2 'butsavag':1 'dc':10 'l':5 'nw':7 'pc':3 'street':6 'washington':9,Monetary Expenditure,287,South-Central Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1031319,203878.91,2016-10-05 06:00:00+00:00,2016-11-01 15:32:31.380003+00:00,1138,,Transfer of Funds,,,,,,,UFCW International ABC PAC,"1775 K Street, N.W.",Washington,DC,20006,United States,,,,False,246383,4,,48087,2,5,UFCW International ABC PAC,'1775':5 '20006':11 'abc':3 'dc':10 'intern':2 'k':6 'n.w':8 'pac':4 'street':7 'ufcw':1 'washington':9,Monetary Expenditure,287,South-Central Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
