id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1111001,106.7,2017-06-13 06:00:00+00:00,2017-09-19 18:21:30.860004+00:00,,,Filing Fee,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,257437,11,27,50521,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111019,26.38,2017-06-22 06:00:00+00:00,2017-09-19 19:45:25.067001+00:00,9850002,,Reimbursement for pin purchase,,,Christopher,,Velasquez,,,"3330 Princeton NE, Theta Plate, Inc.",Albuquerque,NM,87107,United States,,,,False,257451,1,,50521,2,5,Christopher Velasquez,'3330':3 '87107':11 'albuquerqu':9 'christoph':1 'inc':8 'ne':5 'nm':10 'plate':7 'princeton':4 'theta':6 'velasquez':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111020,50.0,2017-06-22 06:00:00+00:00,2017-09-19 19:47:51.923000+00:00,,,Reimbursement for facility rental,,,Aaron,,Velasquez,,,5 Fourwheel Drive Place,Albuquerque,NM,87047,United States,,,,False,257452,1,,50521,2,5,Aaron  Velasquez,'5':3 '87047':9 'aaron':1 'albuquerqu':7 'drive':5 'fourwheel':4 'nm':8 'place':6 'velasquez':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111011,15.0,2017-06-27 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,Map,,,,,,,Bernalillo County,505 Marquette Ave NW,ALbuquerque,NM,87102,United States,,,,False,257443,11,,50521,2,5,Bernalillo County,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bernalillo':1 'counti':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111008,47.71,2017-06-30 06:00:00+00:00,2017-09-19 19:09:01.929998+00:00,,,Business cards,,,,,,,Fedex Office,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,257432,17,1,50521,2,5,Fedex Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111015,100.0,2017-07-03 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,Site rental July 4th event,,,,,,,Recreation.gov,P.O. Box 140,Ballston Spa,NY,12020,United States,,,,False,257446,11,,50521,2,5,Recreation.gov,'12020':8 '140':4 'ballston':5 'box':3 'ny':7 'p.o':2 'recreation.gov':1 'spa':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111016,149.36,2017-07-03 06:00:00+00:00,2017-09-19 19:35:30.867003+00:00,,,Community Event supplies (July 4th),,,,,,,Target,Lomas Store,Albuquerque,NM,87110,United States,,,,False,257447,2,1,50521,2,5,Target,'87110':6 'albuquerqu':4 'loma':2 'nm':5 'store':3 'target':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111052,25.0,2017-07-06 06:00:00+00:00,2017-09-19 20:21:25.013002+00:00,,,check order,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,257427,2,,50521,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110999,29.0,2017-07-07 06:00:00+00:00,2017-09-19 18:16:10.282998+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,50521,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111022,750.0,2017-07-12 06:00:00+00:00,2017-09-19 20:00:27.747003+00:00,,,Tshirts,,,,,,,Tara-Lynn Jimenez,10002 Owen,Bronx,NY,10475,United States,,,,False,257454,2,,50521,2,5,Tara-Lynn Jimenez,'10002':5 '10475':9 'bronx':7 'jimenez':4 'lynn':3 'ny':8 'owen':6 'tara':2 'tara-lynn':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111010,32.56,2017-07-15 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,Business cards,,,,,,,One Stop Office,500 NM-333,Tijeras,NM,87059,United States,,,,False,257442,2,,50521,2,5,One Stop Office,"'-333':6 '500':4 '87059':9 'nm':5,8 'offic':3 'one':1 'stop':2 'tijera':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111012,41.33,2017-07-15 06:00:00+00:00,2017-09-19 19:28:06.623000+00:00,,,Ward Meeting event supplies,,,,,,,Dollar Store,13130 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,257444,2,1,50521,2,5,Dollar Store,'13130':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'dollar':1 'nm':8 'se':6 'store':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111018,96.46,2017-07-22 06:00:00+00:00,2017-09-19 19:39:33.409999+00:00,,,parade/party supplies,,,,,,,Hobby Lobby,700A Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,257449,2,,50521,2,5,Hobby Lobby,'700a':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111009,40.36,2017-07-22 06:00:00+00:00,2017-09-19 19:14:13.277003+00:00,,,Copies/flyers,,,,,,,One Stop Office,500 NM-333,Tijeras,NM,87059,United States,,,,False,257442,2,,50521,2,5,One Stop Office,"'-333':6 '500':4 '87059':9 'nm':5,8 'offic':3 'one':1 'stop':2 'tijera':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111014,32.23,2017-08-02 06:00:00+00:00,2017-09-19 19:30:21.640003+00:00,,,Straw bales/float seating,,,,,,,Dan's Boots and Saddles,6903 4th St NW,Los Ranchos,NM,87107,United States,,,,False,257445,2,,50521,2,5,Dan's Boots and Saddles,'4th':7 '6903':6 '87107':13 'boot':3 'dan':1 'los':10 'nm':12 'nw':9 'rancho':11 'saddl':5 'st':8,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111013,130.33,2017-08-02 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,Float supplies/Edgewood parade,,,,,,,Dollar Store,13130 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,257444,2,1,50521,2,5,Dollar Store,'13130':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'dollar':1 'nm':8 'se':6 'store':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110995,350.88,2017-08-02 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,Banners,,,,,,,Signs by Tomorrow,1605 Juan Tabo Blvd NE b,Albuquerque,NM,87107,United States,,,,False,257431,17,,50521,2,5,Signs by Tomorrow,'1605':4 '87107':12 'albuquerqu':10 'b':9 'blvd':7 'juan':5 'ne':8 'nm':11 'sign':1 'tabo':6 'tomorrow':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111017,185.0,2017-08-02 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,parade/party supplies,,,,,,,Walmart,2701 Carlisle Ave NE,Albuquerque,NM,87110,United States,,,,False,257448,2,,50521,2,5,Walmart,'2701':2 '87110':8 'albuquerqu':6 'ave':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111055,215.0,2017-08-02 06:00:00+00:00,2017-09-19 20:40:48.467003+00:00,,,Signs/banners,,,,,,,Signs by Tomorrow,1605 Juan Tabo Blvd NE b,Albuquerque,NM,87107,United States,,,,False,257431,17,,50521,2,5,Signs by Tomorrow,'1605':4 '87107':12 'albuquerqu':10 'b':9 'blvd':7 'juan':5 'ne':8 'nm':11 'sign':1 'tabo':6 'tomorrow':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111003,14.42,2017-08-04 06:00:00+00:00,2017-09-19 18:29:11.446999+00:00,,,Float supplies/Edgewood parade,,,,,,,The Home Depot,200 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,257441,2,,50521,2,5,The Home Depot,'200':4 '87123':10 'albuquerqu':8 'blvd':6 'depot':3 'eubank':5 'home':2 'nm':9 'se':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111004,700.26,2017-08-04 06:00:00+00:00,2017-09-19 18:38:31.919997+00:00,,,Tshirts,,,,,,,Add it up,2432 Menaul Blvd. NE,Albuquerque,NM,87107,United States,,,,False,257416,17,,50521,2,5,Add it up,'2432':4 '87107':10 'add':1 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110998,91.74,2017-08-04 06:00:00+00:00,2017-09-19 18:11:50.023000+00:00,,,Volunteer meal parade prep,,,,,,,Dion's,11000 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,257436,16,,50521,2,5,Dion's ,'11000':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'dion':1 'nm':8 'se':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110997,190.0,2017-08-07 06:00:00+00:00,2017-09-19 18:07:03.113000+00:00,,,Refreshments/Kickoff,,,,,,,Ale Republic,28 Arroyo Seco Rd,Cedar Crest,NM,87008,United States,,,,False,257434,16,,50521,2,5,Ale Republic,'28':3 '87008':10 'ale':1 'arroyo':4 'cedar':7 'crest':8 'nm':9 'rd':6 'republ':2 'seco':5,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110996,349.38,2017-08-07 06:00:00+00:00,2017-09-19 17:59:51.847002+00:00,,,copies/flyers,,,,,,,Fedex Office,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,257432,17,1,50521,2,5,Fedex Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110994,22.09,2017-08-07 06:00:00+00:00,2017-09-19 17:56:10.247003+00:00,,,Float supplies/Edgewood parade,,,,,,,Davis Hardware,12168 N Hwy 14,Cedar Crest,NM,87008,United States,,,,False,257430,2,1,50521,2,5,Davis Hardware,'12168':3 '14':6 '87008':10 'cedar':7 'crest':8 'davi':1 'hardwar':2 'hwi':5 'n':4 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111000,30.14,2017-08-07 06:00:00+00:00,2017-09-19 18:17:59.569996+00:00,,,Float supplies/Edgewood parade,,,,,,,Western Mercantile,500 NM-333,Tijeras,NM,87059,United States,,,,False,257438,2,,50521,2,5,Western Mercantile,"'-333':5 '500':3 '87059':8 'mercantil':2 'nm':4,7 'tijera':6 'western':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110993,30.66,2017-08-08 06:00:00+00:00,2017-09-19 17:52:16.997002+00:00,,debit,Convenience store campaign staff food,,,,,,,Shell Oil,12476 State Highway 14 N,Sandia Park,NM,87047,United States,,,,False,257429,2,,50521,2,5,Shell Oil,'12476':3 '14':6 '87047':11 'highway':5 'n':7 'nm':10 'oil':2 'park':9 'sandia':8 'shell':1 'state':4,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110992,67.5,2017-08-14 06:00:00+00:00,2017-09-19 17:42:46.233003+00:00,,debit,Briefcase,,,,,,,First Tactical LLC,4335 North Star Way,Modesto,CA,95356,United States,,,,False,257428,2,,50521,2,5,First Tactical LLC,'4335':4 '95356':10 'ca':9 'first':1 'llc':3 'modesto':8 'north':5 'star':6 'tactic':2 'way':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110991,54.74,2017-08-23 06:00:00+00:00,2017-09-19 17:40:41.150004+00:00,,,Self inking stamp,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,257427,2,,50521,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110990,41.57,2017-08-23 06:00:00+00:00,2017-09-19 17:39:58.559996+00:00,,,Self inking stamp,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,257427,2,,50521,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110989,89.0,2017-08-28 06:00:00+00:00,2017-09-19 17:37:52.446997+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,50521,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111071,200.0,2017-08-29 06:00:00+00:00,2017-09-19 22:38:55.017001+00:00,9902,,Shared rent East Mtn office,,,,,,,Democratic Party of NM,322 Adams St NE,Albuquerque,NM,87108,United States,,,,False,257467,5,,50521,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'st':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110976,534.93,2017-09-01 06:00:00+00:00,2017-09-19 16:19:15.360001+00:00,,Invoice #10347,Promotional TShirts,,,,,,,Add it up,2432 Menaul Blvd. NE,Albuquerque,NM,87107,United States,,,,False,257416,17,,50521,2,5,Add it up,'2432':4 '87107':10 'add':1 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110981,25.0,2017-09-08 06:00:00+00:00,2017-09-19 16:24:13.043002+00:00,,Debit,Booth Rental for E. MTN Festival,,,,,,,Vista Grande Community Center,15 La Madera Rd.,Sandia Park,NM,87047,United States,,,,False,257418,11,1,50521,2,5,Vista Grande Community Center,'15':5 '87047':12 'center':4 'communiti':3 'grand':2 'la':6 'madera':7 'nm':11 'park':10 'rd':8 'sandia':9 'vista':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110983,33.63,2017-09-09 06:00:00+00:00,2017-09-19 16:27:35.960002+00:00,,debit,Volunteer breakfast for State Fair Dem Parade,,,,,,,Einstein Bros Bagels,5010 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,257419,16,1,50521,2,5,Einstein Bros Bagels,'5010':4 '87110':10 'albuquerqu':8 'ave':6 'bagel':3 'bros':2 'cutler':5 'einstein':1 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110987,37.25,2017-09-11 06:00:00+00:00,2017-09-19 17:27:12.739997+00:00,,debit,Trailer rental for State Fair parade,,,,,,,J&B Automotive,5100 Edith Blvd,Albuquerque,NM,87107,United States,,,,False,257423,2,,50521,2,5,J&B Automotive,'5100':4 '87107':9 'albuquerqu':7 'automot':3 'b':2 'blvd':6 'edith':5 'j':1 'nm':8,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110988,19.35,2017-09-11 06:00:00+00:00,2017-09-19 17:33:32.003001+00:00,,debit,Business cards,,,,,,,NM Print Now,"125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,50521,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111058,51.68,2017-09-13 06:00:00+00:00,2017-09-19 21:30:08.573002+00:00,,Fees from 6-9/13/2017 from Nationbuilder paypal transactions,Fees on Nationbuilder donations thru 9/13/17,,,,,,,Paypal Credit,P.O. Box 105658,Atlanta,GA,30348-5658,United States,,,,False,257458,10,,50521,2,5,Paypal Credit,'-5658':9 '105658':5 '30348':8 'atlanta':6 'box':4 'credit':2 'ga':7 'p.o':3 'paypal':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111021,200.92,2017-09-19 06:00:00+00:00,2017-09-19 19:50:51.382997+00:00,,,Reimbursement for kickoff supplies,,,Melita,,Stafford,,,3 Metate Court,Sandia Park,NM,87047,United States,,,,False,257453,1,,50521,2,5,Melita Stafford,'3':3 '87047':9 'court':5 'melita':1 'metat':4 'nm':8 'park':7 'sandia':6 'stafford':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111078,80.0,2017-09-20 06:00:00+00:00,2017-09-20 14:35:30.753001+00:00,,,Fees on Nationbuilder donations thru 9/20/17,,,,,,,Paypal Credit,P.O. Box 105658,Atlanta,GA,30348-5658,United States,,,,False,257458,10,,50521,2,5,Paypal Credit,'-5658':9 '105658':5 '30348':8 'atlanta':6 'box':4 'credit':2 'ga':7 'p.o':3 'paypal':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111731,215.0,2017-09-21 06:00:00+00:00,2017-09-22 21:25:25.747000+00:00,,,Bumper stickers,,,,,,,Signs by Tomorrow,1605 Juan Tabo Blvd NE Suite B,Albuquerque,NM,87112,United States,,,,False,257587,2,,50521,2,5,Signs by Tomorrow,'1605':4 '87112':13 'albuquerqu':11 'b':10 'blvd':7 'juan':5 'ne':8 'nm':12 'sign':1 'suit':9 'tabo':6 'tomorrow':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111240,112.13,2017-09-21 06:00:00+00:00,2017-09-21 16:11:24.697003+00:00,,,Buttons,,,,,,,Bright Ideas Promotional Products,4904 Jefferson St NE Ste E,Albuquerque,NM,87109,United States,,,,False,257557,2,,50521,2,5,Bright Ideas Promotional Products,'4904':5 '87109':13 'albuquerqu':11 'bright':1 'e':10 'idea':2 'jefferson':6 'ne':8 'nm':12 'product':4 'promot':3 'st':7 'ste':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111732,237.58,2017-09-21 06:00:00+00:00,2017-09-22 06:00:00+00:00,102,,"Flyers, cards",,,,,,,NM Print Now,125 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,257589,2,,50521,2,5,NM Print Now,"'125':4 '87107':9 'albuquerqu':7 'candelaria':5 'ne':6 'nm':1,8 'print':2",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111823,18.24,2017-09-25 06:00:00+00:00,2017-09-25 13:33:43.037004+00:00,,,Packaging for signs,,,,,,,Peli Inc.,4812 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,257665,2,,50521,2,5,Peli Inc.,'4812':3 '87109':8 'albuquerqu':6 'inc':2 'jefferson':4 'ne':5 'nm':7 'peli':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112958,70.95,2017-09-26 06:00:00+00:00,2017-10-02 14:33:28.807004+00:00,110,,Biz Cards/Water bottle labels,,,,,,,NM Print Now,"125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,50521,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111882,250.0,2017-09-26 06:00:00+00:00,2017-09-26 13:34:47.879996+00:00,108,,Graphic design,,,Arianne,,Styles,,,2601 Princeton Drive,Austin,TX,78741,United States,,,Graphic designer,False,257678,1,,50521,2,5,Arianne  Styles,'2601':3 '78741':8 'ariann':1 'austin':6 'drive':5 'princeton':4 'style':2 'tx':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112960,89.0,2017-09-27 06:00:00+00:00,2017-10-02 14:34:34.819999+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,50521,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112520,180.0,2017-09-28 06:00:00+00:00,2017-09-29 14:49:06.080002+00:00,106,,Rent,,,,,,,Democratic Party of NM,322 Adams St NE,Albuquerque,NM,87108,United States,,,,False,257467,5,,50521,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'st':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112536,97.1,2017-09-29 06:00:00+00:00,2017-09-29 15:00:26.207004+00:00,,,Fees on Nationbuilder donations thru 9/2817,,,,,,,Paypal Credit,P.O. Box 105658,Atlanta,GA,30348-5658,United States,,,,False,257458,10,,50521,2,5,Paypal Credit,'-5658':9 '105658':5 '30348':8 'atlanta':6 'box':4 'credit':2 'ga':7 'p.o':3 'paypal':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112973,15.62,2017-09-30 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,Volunteer food EM Biz Fair,,,,,,,Ribs BBQ,12220 NM-14,Cedar Crest,NM,87008,United States,,,,False,258250,2,,50521,2,5,Ribs BBQ,"'-14':5 '12220':3 '87008':9 'bbq':2 'cedar':6 'crest':7 'nm':4,8 'rib':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112974,25.08,2017-09-30 06:00:00+00:00,2017-10-02 14:43:33.456996+00:00,,,East Mtn Biz Fair supplies,,,,,,,Davis Hardware,12168 N Hwy 14,Cedar Crest,NM,87008,United States,,,,False,257430,2,1,50521,2,5,Davis Hardware,'12168':3 '14':6 '87008':10 'cedar':7 'crest':8 'davi':1 'hardwar':2 'hwi':5 'n':4 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167846,149.14,2017-10-10 06:00:00+00:00,2017-10-18 19:00:48.176997+00:00,,,Office supplies,,,,,,,Walmart,400 Eubank NE,Albuquerque,NM,87123,United States,,,,False,261479,2,,51032,2,5,Walmart,'400':2 '87123':7 'albuquerqu':5 'eubank':3 'ne':4 'nm':6 'walmart':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167845,354.09,2017-10-15 06:00:00+00:00,2017-10-18 06:00:00+00:00,9904,,Professional photography,,,Emily,,Brooks,,,4211 Southern Ave,Rio Rancho,NM,87114,United States,,,Photographer,False,261478,1,,51032,2,5,Emily  Brooks,'4211':3 '87114':9 'ave':5 'brook':2 'emili':1 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167850,240.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Event fees,,,,,,,Edgewood Chamber of Commerce,P.O. Box 457,Edgewood,NM,87013,United States,,,,False,261485,11,,51032,2,5,Edgewood Chamber of Commerce,"'457':7 '87013':10 'box':6 'chamber':2 'commerc':4 'edgewood':1,8 'nm':9 'p.o':5",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167863,29.75,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Office supplies,,,,,,,Amazon.com,PO Box 81226,Seattle,WA,98108-1226,United States,,,,False,261488,2,,51032,2,5,Amazon.com,'-1226':8 '81226':4 '98108':7 'amazon.com':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168763,7.48,2017-10-23 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,service fees,,,,,,,Paypal Credit,P.O. Box 105658,Atlanta,GA,30348-5658,United States,,,,False,257458,10,,51032,2,5,Paypal Credit,'-5658':9 '105658':5 '30348':8 'atlanta':6 'box':4 'credit':2 'ga':7 'p.o':3 'paypal':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168764,89.0,2017-10-26 06:00:00+00:00,2017-10-26 20:25:15.280000+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,51032,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
