id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1020835,1891.55,2016-09-15 06:00:00+00:00,2016-10-10 19:49:07.990000+00:00,,,Rental and catering costs for fundraising event,,,,,,,Indian Pueblo Marketing LLC,2401 12th St NW,Albuquerque,NM,87104,United States,,,Pueblo enterprise group,False,243022,2,,47062,2,5,Indian Pueblo Marketing LLC,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'indian':1 'llc':4 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020846,200.0,2016-09-21 06:00:00+00:00,2016-10-10 19:51:58.712996+00:00,,,Postage,,,,,,,United States Post Office,1135 Broadway Bvld NE,Albuquerque,NM,87101,United States,,,US Post Office,False,243029,2,,47062,2,5,United States Post Office,'1135':5 '87101':11 'albuquerqu':9 'broadway':6 'bvld':7 'ne':8 'nm':10 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021993,10000.0,2016-09-23 06:00:00+00:00,2016-10-10 22:31:37.960000+00:00,,,Campaign services,,,,,,,Advanced Legislative Leadership Services LLC,2021 Girard Blvd SE Suite 205,Allbuquerque,NM,87106,United States,,,Campaign services,False,243199,2,,47062,2,5,Advanced Legislative Leadership Services LLC,'2021':6 '205':11 '87106':14 'advanc':1 'allbuquerqu':12 'blvd':8 'girard':7 'leadership':3 'legisl':2 'llc':5 'nm':13 'se':9 'servic':4 'suit':10,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031187,2000.0,2016-10-18 06:00:00+00:00,2016-11-01 00:49:31.713001+00:00,,,Contribution,,,,,,,Friends of Liz Stefanics,PO Box 720,Cerrillos,NM,87010,United States,,,Candidate's Committee,False,246309,4,,47809,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'po':5 'stefan':4,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031110,1000.0,2016-10-27 06:00:00+00:00,2016-10-31 20:46:34.667000+00:00,,,Contribution,,,,,,,Hillary for America,PO Box1700,Merrifield,VA,22116,United States,,,Political Action Committee,False,246268,4,,47809,2,5,Hillary for America,'22116':8 'america':3 'box1700':5 'hillari':1 'merrifield':6 'po':4 'va':7,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1062652,21000.0,2016-12-09 07:00:00+00:00,2017-03-22 19:21:13.847000+00:00,,,Professional campaign services,,,,,,,Third Eye Strategies,5250 Guinea Rd,Burke,VA,22015,United States,,,Political consulting/polling,False,253568,2,,49858,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062653,300.0,2017-01-07 07:00:00+00:00,2017-03-22 19:23:12.529997+00:00,,,Data management subscription,,,,,,,NGP Van,1445 New York Ave NW #200,Washington,DC,20005,United States,,,Data management,False,253569,2,,49858,2,5,NGP Van,'1445':3 '200':8 '20005':11 'ave':6 'dc':10 'new':4 'ngp':1 'nw':7 'van':2 'washington':9 'york':5,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062654,2000.0,2017-03-22 06:00:00+00:00,2017-03-22 19:23:32.227002+00:00,,,Professional campaign services,,,,,,,Third Eye Strategies,5250 Guinea Rd,Burke,VA,22015,United States,,,Political consulting/polling,False,253568,2,,49858,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107973,86.64,2017-06-25 06:00:00+00:00,2017-06-28 17:02:32.667000+00:00,,,Reim. PAC 6/25 event (tax and service charges),,,Jacob,,Candelaria,,,3608 Ladera Dr NW B-302,Albuquerque,NM,87120,United States,,,Senator/Attorney,False,256267,1,,50538,2,5,Jacob Candelaria,'-302':8 '3608':3 '87120':11 'albuquerqu':9 'b':7 'candelaria':2 'dr':5 'jacob':1 'ladera':4 'nm':10 'nw':6,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108019,2200.0,2017-07-07 06:00:00+00:00,2017-07-07 21:03:08.433000+00:00,,,Professional campaign services,,,,,,,Third Eye Strategies,5250 Guinea Rd,Burke,VA,22015,United States,,,Political consulting/polling,False,253568,2,,50538,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
