id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173517,250.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51528,,,,,,Traci Cadigan for State Representative,P.O. Box 7718,Albuquerque,NM,87194,,,,,,,11,,3296,2,5,Traci Cadigan for State Representative,'7718':8 '87194':11 'albuquerqu':9 'box':7 'cadigan':2 'nm':10 'p.o':6 'repres':5 'state':4 'traci':1,Monetary Expenditure,204,Majority Leader Fund,pac,2006-05-08 06:00:00+00:00,First Primary
173531,1.35,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51584,,,,,,Majority Leader Fund,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,3296,2,5,Majority Leader Fund,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'fund':3 'la':6 'leader':2 'major':1 'ne':8 'nm':10 'resolana':7,Monetary Expenditure,204,Majority Leader Fund,pac,2006-05-08 06:00:00+00:00,First Primary
193247,10.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426687,,Susan,,White,,,620 Jefferson NE,Albuquerque,NM,87110,,,,,,,11,,781,2,5,Susan  White,'620':3 '87110':8 'albuquerqu':6 'jefferson':4 'ne':5 'nm':7 'susan':1 'white':2,Monetary Expenditure,204,Majority Leader Fund,pac,2006-12-07 07:00:00+00:00,Third General
198551,10.0,2007-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964564,,,,,,Susan White Notary Services,620 Jefferson NE,Albuquerque,NM,87110,,,,,,,11,,2352,2,5,Susan White Notary Services,'620':5 '87110':10 'albuquerqu':8 'jefferson':6 'ne':7 'nm':9 'notari':3 'servic':4 'susan':1 'white':2,Monetary Expenditure,204,Majority Leader Fund,pac,2007-05-14 06:00:00+00:00,
205568,50.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118810,,,,,,Campaign to R-elect Cisco McSorley Senator,415 Wellesley Pl. NE,Albuqeurque,NM,87106,,,,,,,11,,973,2,5,Campaign to R-elect Cisco McSorley Senator,'415':9 '87106':15 'albuqeurqu':13 'campaign':1 'cisco':6 'elect':5 'mcsorley':7 'ne':12 'nm':14 'pl':11 'r':4 'r-elect':3 'senat':8 'wellesley':10,Monetary Expenditure,204,Majority Leader Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
205569,150.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118840,,,,,,Linda Lopez for Senate,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,973,2,5,Linda Lopez for Senate,'87121':10 '9132':5 'albuquerqu':8 'linda':1 'lopez':2 'nm':9 'senat':4 'suncrest':6 'sw':7,Monetary Expenditure,204,Majority Leader Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
205571,100.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118878,,,,,,John Blair for State Senate,P.O. Box 94893,Albuquerque,NM,87199,,,,,,,11,,973,2,5,John Blair for State Senate,'87199':11 '94893':8 'albuquerqu':9 'blair':2 'box':7 'john':1 'nm':10 'p.o':6 'senat':5 'state':4,Monetary Expenditure,204,Majority Leader Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
205570,100.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118854,,,,,,Dede Feldman Re-election Campaign,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,973,2,5,Dede Feldman Re-election Campaign,'1821':7 '87104':12 'albuquerqu':10 'campaign':6 'dede':1 'elect':5 'feldman':2 'meadowview':8 'nm':11 'nw':9 're':4 're-elect':3,Monetary Expenditure,204,Majority Leader Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
211742,5.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184081,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,2350,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,204,Majority Leader Fund,pac,2008-05-29 06:00:00+00:00,Second Primary
220186,2000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666741,,,,,,DPicraux Campaign,4308 Ave. La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,2353,2,5,DPicraux Campaign,'4308':3 '87110':10 'albuquerqu':8 'ave':4 'campaign':2 'dpicraux':1 'la':5 'ne':7 'nm':9 'resolana':6,Monetary Expenditure,204,Majority Leader Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220170,2000.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666710,,,,,,NM Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198-8492,,,,,,,11,,2353,2,5,NM Democratic Legislative Campaign Committee,"'-8492':13 '8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,11 'o':7 'p':6",Monetary Expenditure,204,Majority Leader Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220176,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666719,,,,,,Rep. Mimi Stewart Campaign,313 Moon St. NE,Albuquerque,NM,87123,,,,,,,11,,2353,2,5,Rep. Mimi Stewart Campaign,'313':5 '87123':11 'albuquerqu':9 'campaign':4 'mimi':2 'moon':6 'ne':8 'nm':10 'rep':1 'st':7 'stewart':3,Monetary Expenditure,204,Majority Leader Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220180,75.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666727,,,,,,Victor Raigoza For State Senate,901 Copperhead Court NE,Albuquerque,NM,87113,,,,,,,11,,2353,2,5,Victor Raigoza For State Senate,'87113':12 '901':6 'albuquerqu':10 'copperhead':7 'court':8 'ne':9 'nm':11 'raigoza':2 'senat':5 'state':4 'victor':1,Monetary Expenditure,204,Majority Leader Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223784,100.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846339,,,,,,Campaign to re-elect Nate Cote,15475 Space Murals Lane,Las Cruces,NM,88001,,,,,,,11,,3298,2,5,Campaign to re-elect Nate Cote,'15475':8 '88001':15 'campaign':1 'cote':7 'cruce':13 'elect':5 'lane':11 'las':12 'mural':10 'nate':6 'nm':14 're':4 're-elect':3 'space':9,Monetary Expenditure,204,Majority Leader Fund,pac,2008-10-30 06:00:00+00:00,Second General
225704,100.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1865160,,,,,,Tim Eichenberg for State Senate,7800 Charger Trail NE,Albuquerque,NM,87109,,,,,,,11,,1158,2,5,Tim Eichenberg for State Senate,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'eichenberg':2 'ne':9 'nm':11 'senat':5 'state':4 'tim':1 'trail':8,Monetary Expenditure,204,Majority Leader Fund,pac,2008-12-04 07:00:00+00:00,Third General
234718,500.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926451,,,,,,Uniform Law Foundation,"111 N. Wabash Ave., Suite 1010",Chicago,Illinois,60602,,,,,,,11,,1341,2,5,Uniform Law Foundation,'1010':9 '111':4 '60602':12 'ave':7 'chicago':10 'foundat':3 'illinoi':11 'law':2 'n':5 'suit':8 'uniform':1 'wabash':6,Monetary Expenditure,204,Majority Leader Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
300845,300.0,2010-04-23 06:00:00+00:00,2010-05-28 04:34:25.276996+00:00,,,Campaign contribution,,,,,,,Eleanor Chavez for State Representative Campaign,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,False,36117,11,,14753,2,5,Eleanor Chavez for State Representative Campaign,'1307':7 '87121':13 'albuquerqu':11 'campaign':6 'chavez':2 'del':8 'eleanor':1 'mastro':9 'nm':12 'repres':5 'state':4 'sw':10,Monetary Expenditure,204,Majority Leader Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
347752,500.0,2010-09-21 06:00:00+00:00,2010-10-11 03:09:41.657000+00:00,,,Campaign Contribution,,,,,,,Karen Giannini for State Representative,2270-D Wyoming Blvd. NE #411,Albuquerque,NM,87112,United States,,,,False,55798,7,,18865,2,5,Karen Giannini for State Representative,'2270':6 '411':11 '87112':14 'albuquerqu':12 'blvd':9 'd':7 'giannini':2 'karen':1 'ne':10 'nm':13 'repres':5 'state':4 'wyom':8,Monetary Expenditure,204,Majority Leader Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
358431,1000.0,2010-10-11 06:00:00+00:00,2010-10-24 04:44:35.836998+00:00,,,Contribution,,,,,,,New Mexico Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,59644,4,,19282,2,5,New Mexico Democratic Legislative Campaign Committee,'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'po':7,Monetary Expenditure,204,Majority Leader Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358432,799.28,2010-10-23 06:00:00+00:00,2010-10-24 04:47:41.067004+00:00,,,Contribution,,,,,,,New Mexico Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,59644,4,,19282,2,5,New Mexico Democratic Legislative Campaign Committee,'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'po':7,Monetary Expenditure,204,Majority Leader Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
