id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1400308,322.31,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,Support Trey Morris; date is date of independent expenditure,Lodging for ground support team,,,,,,,AirBnB,888 Brannan Street,San Francisco,CA,94103,United States,,,,False,301141,11,,57794,2,5,AirBnB,'888':2 '94103':8 'airbnb':1 'brannan':3 'ca':7 'francisco':6 'san':5 'street':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400319,112.13,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,Items purchased for grassroots campaign efforts; supports Trey Morris; date is date of independent expenditure.,Team meal; money order; cleaning supplies,,,,,,,Smith's,1000 Rio Rancho Dr. SE,Rio Rancho,NM,87124,United States,,,,False,301148,11,,57794,2,5,Smith's,"'1000':3 '87124':11 'dr':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'smith':1",Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400438,21.84,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,Supports Trey Morris; date is the date of the independent expenditure.,Meal for ground support team,,,,,,,Aldo's Family Pizza,1690 Rio Rancho Blvd.,Rio Rancho,NM,87124,United States,,,,False,301168,2,,57794,2,5,Aldo's Family Pizza,"'1690':5 '87124':12 'aldo':1 'blvd':8 'famili':3 'nm':11 'pizza':4 'rancho':7,10 'rio':6,9",Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400224,2285.5,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,Date is the date that the independent expenditure was made; first date that flier was publicly disseminated.,Lodging for ground support team,,,Jarrett,,Williams,,,"8100 Wyoming Blvd, Suite M4 #277",Albuquerque,NM,87113,United States,,,,False,301132,1,1,57794,2,5,Jarrett  Williams,'277':8 '8100':3 '87113':11 'albuquerqu':9 'blvd':5 'jarrett':1 'm4':7 'nm':10 'suit':6 'william':2 'wyom':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400303,2490.09,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,Supports Trey Morris; date is date of independent expenditure,Print flier,,,,,,,Talient Action Group,105 Flatin Drive,Manchester,NH,3103,United States,,,,False,301134,11,,57794,2,5,Talient Action Group,'105':4 '3103':9 'action':2 'drive':6 'flatin':5 'group':3 'manchest':7 'nh':8 'talient':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400430,241.64,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,Supports Trey Morris; date is date of independent expenditure.,Data software,,,,,,,i360,29374 Network Place,Chicago,IL,60673,United States,,,,False,301164,2,,57794,2,5,i360,'29374':2 '60673':7 'chicago':5 'i360':1 'il':6 'network':3 'place':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400354,39.85,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Delivery to SOS office,,,,,,,FedEx,942 South Shady Grove Road,Memphis,TN,38120,United States,,,,False,301158,2,,57794,2,5,FedEx,'38120':9 '942':2 'fedex':1 'grove':5 'memphi':7 'road':6 'shadi':4 'south':3 'tn':8,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1430188,840.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Grassroots campaign field services,,,Hailey,,Orechwas,,,5567 SpoonFlower Drive,Pensacola,FL,32526,United States,,,,False,303807,1,,59294,2,5,Hailey  Orechwas,'32526':8 '5567':3 'drive':5 'fl':7 'hailey':1 'orechwa':2 'pensacola':6 'spoonflow':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430191,420.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Grassroots campaign field services,,,Matthew,,Hoepfl,,,10510 Beechwood Drive,Waldorf,MD,20601,United States,,,,False,303810,1,,59294,2,5,Matthew  Hoepfl,'10510':3 '20601':8 'beechwood':4 'drive':5 'hoepfl':2 'matthew':1 'md':7 'waldorf':6,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1516835,64.85,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,"Food, gas, and other grassroots campaign expenses",,,Justin,,Greiss,,,"6300 Riverside Place Lane NW, Ste. 118 #64759",Albuquerque,NM,87120,United States,,,,False,312951,1,99,59294,2,5,Justin Greiss,'118':9 '6300':3 '64759':10 '87120':13 'albuquerqu':11 'greiss':2 'justin':1 'lane':6 'nm':12 'nw':7 'place':5 'riversid':4 'ste':8,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430192,420.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Grassroots campaign field services,,,Micah,,Kogok,,,5940 Ripley Park Drive,La Plata,MD,20646,United States,,,,False,303811,1,,59294,2,5,Micah  Kogok,'20646':10 '5940':3 'drive':6 'kogok':2 'la':7 'md':9 'micah':1 'park':5 'plata':8 'ripley':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1513147,1126.23,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,"Food, gas, and other grassroots campaign expenses",,,Diego,,Rivera,,,948 Valley Road,Clifton,NJ,7013,United States,,,,False,303805,1,,59294,2,5,Diego Rivera,'7013':8 '948':3 'clifton':6 'diego':1 'nj':7 'rivera':2 'road':5 'valley':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430985,352.98,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,Date is date of distribution of campaign literature.,Flight for grassroots field coordinator,,,,,,,Southwest Airlines,2702 Love Field Dr.,Dallas,TX,75235,United States,,,,False,303881,11,,59294,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430185,875.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Grassroots campaign field services,,,Diego,,Rivera,,,948 Valley Road,Clifton,NJ,7013,United States,,,,False,303805,1,,59294,2,5,Diego Rivera,'7013':8 '948':3 'clifton':6 'diego':1 'nj':7 'rivera':2 'road':5 'valley':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430219,328.18,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,"Reimbursed for gas cards, food, and supplies for grassroots campaign efforts and for filing fee for Win at the Door NM PAC",Reimbursemnt for misc grassroots campaign expenses,,,Diego,,Rivera,,,948 Valley Road,Clifton,NJ,7013,United States,,,,False,303805,1,,59294,2,5,Diego Rivera,'7013':8 '948':3 'clifton':6 'diego':1 'nj':7 'rivera':2 'road':5 'valley':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430190,420.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Grassroots campaign field services,,,Jacob,,Champion,,,2120 Timber Creek Drive #J4,Fort Collins,CO,80528,United States,,,,False,303809,1,,59294,2,5,Jacob  Champion,'2120':3 '80528':11 'champion':2 'co':10 'collin':9 'creek':5 'drive':6 'fort':8 'j4':7 'jacob':1 'timber':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430988,15.71,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,Date is date of dissemination of campaign literature.,Food for grassroots team,,,,,,,The Boiler Monkey,600 Central Ave SW,Albuquerque,NM,87102,United States,,,,False,303884,11,,59294,2,5,The Boiler Monkey,'600':4 '87102':10 'albuquerqu':8 'ave':6 'boiler':2 'central':5 'monkey':3 'nm':9 'sw':7,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430186,420.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Grassroots campaign field services,,,Dylan,,Cockerham,,,5315 6th Street,Crosby,TX,77532,United States,,,,False,303806,1,,59294,2,5,Dylan  Cockerham,'5315':3 '6th':4 '77532':8 'cockerham':2 'crosbi':6 'dylan':1 'street':5 'tx':7,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430989,173.99,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,Date is date of dissemination of campaign literature.,Food for grassroots team,,,,,,,Hot Tamales LLC,1520 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,,False,303885,11,,59294,2,5,Hot Tamales LLC,"'1520':4 '87124':12 'blvd':7 'hot':1 'llc':3 'nm':11 'rancho':6,10 'rio':5,9 'se':8 'tamal':2",Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430189,420.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Grassroots campaign field services,,,Nathan,,Moore,,,32 NW Gilchrist Ave,Bend,OR,97703,United States,,,,False,303808,1,,59294,2,5,Nathan  Moore,'32':3 '97703':9 'ave':6 'bend':7 'gilchrist':5 'moor':2 'nathan':1 'nw':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430236,3802.5,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,Date is date of distribution of campaign literature.,Polling,,,,,,,Advantage Direct Communication,2303 14th Street NW Suite 414,Washington,DC,20009,United States,,,,False,303818,13,,59294,2,5,Advantage Direct Communication,'14th':5 '20009':12 '2303':4 '414':9 'advantag':1 'communic':3 'dc':11 'direct':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430197,160.71,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Date is date of distribution of campaign literature,Grassroots campaign field services,,,Alexander,,Freels,,,4036 Recktenwall Ave.,North Las Vegas,NV,89081,United States,,,,False,303814,1,,59294,2,5,Alexander  Freels,'4036':3 '89081':10 'alexand':1 'ave':5 'freel':2 'las':7 'north':6 'nv':9 'recktenwal':4 'vega':8,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430998,160.71,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Grassroots campaign field services,,,Nathan,,Moore,,,32 NW Gilchrist Ave,Bend,OR,97703,United States,,,,False,303808,1,,59294,2,5,Nathan  Moore,'32':3 '97703':9 'ave':6 'bend':7 'gilchrist':5 'moor':2 'nathan':1 'nw':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430184,1083.83,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Date is earliest date of distribution of campaign literature.,Print campaign literature,,,,,,,Talient Action Group,105 Faltin Drive,Manchester,NH,3103,United States,,,,False,301134,2,99,59294,2,5,Talient Action Group,'105':4 '3103':9 'action':2 'drive':6 'faltin':5 'group':3 'manchest':7 'nh':8 'talient':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430235,260.47,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Date is date of distribution of campaign literature.,Payroll processing services,,,,,,,ADP Processing,1 ADP Blvd,Roseland,NJ,7068,United States,,,,False,303817,11,,59294,2,5,ADP Processing,"'1':3 '7068':8 'adp':1,4 'blvd':5 'nj':7 'process':2 'roseland':6",Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430202,321.43,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Date is date of distribution of campaign literature,Grassroots campaign field services,,,Carli,,Lubbe,,,20510 Riverside Pines Drive,Atascocita,TX,77346,United States,,,,False,303816,1,,59294,2,5,Carli  Lubbe,'20510':3 '77346':9 'atascocita':7 'car':1 'drive':6 'lubb':2 'pine':5 'riversid':4 'tx':8,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430195,353.57,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Date is date of distribution of campaign literature,Grassroots campaign field services,,,Marcus,,Sterner,,,116 Kendon Drive,Easton,PA,18045,United States,,,,False,303812,1,,59294,2,5,Marcus  Sterner,'116':3 '18045':8 'drive':5 'easton':6 'kendon':4 'marcus':1 'pa':7 'sterner':2,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430994,353.57,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Grassroots campaign field services,,,Jacob,,Champion,,,2120 Timber Creek Drive #J4,Fort Collins,CO,80528,United States,,,,False,303809,1,,59294,2,5,Jacob  Champion,'2120':3 '80528':11 'champion':2 'co':10 'collin':9 'creek':5 'drive':6 'fort':8 'j4':7 'jacob':1 'timber':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430993,707.14,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Grassroots campaign field services,,,Hailey,,Orechwas,,,5567 SpoonFlower Drive,Pensacola,FL,32526,United States,,,,False,303807,1,,59294,2,5,Hailey  Orechwas,'32526':8 '5567':3 'drive':5 'fl':7 'hailey':1 'orechwa':2 'pensacola':6 'spoonflow':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430226,335.81,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Reimbursed for miscellaneous food and supplies for grassroots campaign efforts; date is date of distribution of campaign literature,Reimbursemnt for misc grassroots campaign expenses,,,Diego,,Rivera,,,948 Valley Road,Clifton,NJ,7013,United States,,,,False,303805,1,,59294,2,5,Diego Rivera,'7013':8 '948':3 'clifton':6 'diego':1 'nj':7 'rivera':2 'road':5 'valley':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430234,796.49,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Date is date of distribution of campaign literature.,Data software,,,,,,,i360,29374 Network Place,Chicago,IL,60673,United States,,,,False,301164,2,,59294,2,5,i360,'29374':2 '60673':7 'chicago':5 'i360':1 'il':6 'network':3 'place':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430997,160.71,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Grassroots campaign field services,,,Matthew,,Hoepfl,,,10510 Beechwood Drive,Waldorf,MD,20601,United States,,,,False,303810,1,,59294,2,5,Matthew  Hoepfl,'10510':3 '20601':8 'beechwood':4 'drive':5 'hoepfl':2 'matthew':1 'md':7 'waldorf':6,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430198,160.71,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Date is date of distribution of campaign literature,Grassroots campaign field services,,,Scott,,Bennett,,,854 Carter Creek Drive,Grand Island,NY,14072,United States,,,,False,303815,1,,59294,2,5,Scott  Bennett,'14072':10 '854':3 'bennett':2 'carter':4 'creek':5 'drive':6 'grand':7 'island':8 'ny':9 'scott':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430995,353.57,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Grassroots campaign field services,,,Micah,,Kogok,,,5940 Ripley Park Drive,La Plata,MD,20646,United States,,,,False,303811,1,,59294,2,5,Micah  Kogok,'20646':10 '5940':3 'drive':6 'kogok':2 'la':7 'md':9 'micah':1 'park':5 'plata':8 'ripley':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430992,353.57,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Grassroots campaign field services,,,Dylan,,Cockerham,,,5315 6th Street,Crosby,TX,77532,United States,,,,False,303806,1,,59294,2,5,Dylan  Cockerham,'5315':3 '6th':4 '77532':8 'cockerham':2 'crosbi':6 'dylan':1 'street':5 'tx':7,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430196,353.57,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Date is date of distribution of campaign literature,Grassroots campaign field services,,,Joccelyn,,Cardenas,,,375 East Adams Street #1,Tucson,AZ,85705,United States,,,,False,303813,1,,59294,2,5,Joccelyn  Cardenas,'1':7 '375':3 '85705':10 'adam':5 'az':9 'cardena':2 'east':4 'joccelyn':1 'street':6 'tucson':8,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430991,707.14,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Grassroots campaign field services,,,Diego,,Rivera,,,948 Valley Road,Clifton,NJ,7013,United States,,,,False,303805,1,,59294,2,5,Diego Rivera,'7013':8 '948':3 'clifton':6 'diego':1 'nj':7 'rivera':2 'road':5 'valley':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1513131,398.2,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,"Food, gas, and other grassroots campaign expenses",,,Diego,,Rivera,,,948 Valley Road,Clifton,NJ,7013,United States,,,,False,303805,1,,59294,2,5,Diego Rivera,'7013':8 '948':3 'clifton':6 'diego':1 'nj':7 'rivera':2 'road':5 'valley':4,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1512697,15.04,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,59674,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1513112,393.57,2019-01-30 07:00:00+00:00,2019-01-30 07:00:00+00:00,,,Annual tax form processing fees,,,,,,,ADP Processing,1 ADP Blvd,Roseland,NJ,7068,United States,,,,False,303817,11,,59674,2,5,ADP Processing,"'1':3 '7068':8 'adp':1,4 'blvd':5 'nj':7 'process':2 'roseland':6",Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1512700,15.08,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,59674,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1512702,15.08,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,59674,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1512703,15.08,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,59674,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1511995,15.08,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,61035,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511996,15.08,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,61035,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511999,15.08,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,61035,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512000,15.08,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,61035,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512002,15.08,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,61035,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512003,15.08,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Bank fees and state sales taxes,,,,,,,Wells Fargo,4110 Meadowlark Ln. SE,Rio Rancho,NM,87124,United States,,,,False,312392,10,,61035,2,5,Wells Fargo,'4110':3 '87124':10 'fargo':2 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'se':6 'well':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513426,6254.97,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,Contribution to close bank account and operations,Contribution to IRC 501(c)(3) charity,,,,,,,Young Americans for Liberty Foundation,P.O. Box 17560,Arlington,VA,22216,United States,,,,False,312704,11,,61035,2,5,Young Americans for Liberty Foundation,'17560':8 '22216':11 'american':2 'arlington':9 'box':7 'foundat':5 'liberti':4 'p.o':6 'va':10 'young':1,Monetary Expenditure,8939,Win at the Door NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
