id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
553870,400.0,2012-05-24 06:00:00+00:00,2012-05-30 15:28:51.029996+00:00,,,Contribution,,,,,,,Committee to Elect Michelle Lujan Grisham,"2015 Dietz Pl., NW",Albuquerque,NM,87107,United States,,,,False,104648,11,,25473,2,5,Committee to Elect Michelle Lujan Grisham,'2015':7 '87107':13 'albuquerqu':11 'committe':1 'dietz':8 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':12 'nw':10 'pl':9,Monetary Expenditure,5591,ASD Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
839143,24.35,2012-09-01 06:00:00+00:00,2015-04-27 23:18:23.800000+00:00,,,business,,,,,,,Bank of clovis,300 main stret,clovis,NM,88101,United States of america,,,,False,201139,2,,28326,2,5,Bank of clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'stret':6",Monetary Expenditure,5591,ASD Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596648,250.0,2012-09-16 06:00:00+00:00,2012-10-08 20:08:06.437000+00:00,,,campaign contribution,,,,,,,Committee to Elect Joe Carraro,"10216 Carraro Pl., NW",Albuquerque,NM,87114,United States,,,,False,128153,7,,28326,2,5,Committee to Elect Joe Carraro,"'10216':6 '87114':12 'albuquerqu':10 'carraro':5,7 'committe':1 'elect':3 'joe':4 'nm':11 'nw':9 'pl':8",Monetary Expenditure,5591,ASD Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596673,100.0,2012-09-26 06:00:00+00:00,2012-10-08 20:20:42.843002+00:00,,,campaign contribution,,,,,,,Committee to elect Conrad James,"12020 Baja Dr., NE",Albuquerque,NM,87111,USA,,,,False,128173,7,,28326,2,5,Committee to elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'committe':1 'conrad':4 'dr':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,5591,ASD Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596689,150.0,2012-09-26 06:00:00+00:00,2012-10-08 20:29:13.173000+00:00,,,campaign contribution,,,,,,,Committee to elect Paul D. Barnes,332 Curry Road 14,Clovis,NM,88101,United States,,,,False,128179,11,,28326,2,5,Committee to elect Paul D. Barnes,'14':10 '332':7 '88101':13 'barn':6 'clovi':11 'committe':1 'curri':8 'd':5 'elect':3 'nm':12 'paul':4 'road':9,Monetary Expenditure,5591,ASD Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
839144,150.0,2012-09-26 06:00:00+00:00,2015-04-27 23:58:06.567004+00:00,1006,,other,,,,,,,Committee to elect Emily Kane,"9817 Riverside Road, NW",Albuquerque,NM,87114,USA,,,,False,128164,7,,28326,2,5,Committee to elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'riversid':7 'road':8,Monetary Expenditure,5591,ASD Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596668,100.0,2012-09-26 06:00:00+00:00,2012-10-08 20:18:07.577001+00:00,,,campaign contribution,,,,,,,Sanchez for Senate,3 Bunton Road,Belen,NM,87002,USA,,,,False,128169,7,,28326,2,5,Sanchez for Senate,'3':4 '87002':9 'belen':7 'bunton':5 'nm':8 'road':6 'sanchez':1 'senat':3,Monetary Expenditure,5591,ASD Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596654,500.0,2012-09-26 06:00:00+00:00,2012-10-08 20:11:24+00:00,,,contribution,,,,,,,Curry County Republican Party,1341 Oakhurst,Clovis,NM,88101,USA,,,,False,128158,6,,28326,2,5,Curry County Republican Party,'1341':5 '88101':9 'clovi':7 'counti':2 'curri':1 'nm':8 'oakhurst':6 'parti':4 'republican':3,Monetary Expenditure,5591,ASD Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
839142,100.0,2012-09-26 06:00:00+00:00,2015-04-27 23:14:45.637002+00:00,1008,,other,,,,,,,Committee to Elect Paul Pacheco,"4216 Rancho Grande Place, NW",Albuquerque,NM,87120,United States,,,campaign committee,False,143012,11,,28326,2,5,Committee to Elect Paul Pacheco,'4216':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,5591,ASD Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
645646,250.0,2012-12-17 07:00:00+00:00,2013-04-15 18:25:59.349999+00:00,1010,,event contribution,,,Nathaniel,,Gentry,,,"3716 Andrew Dr., NE",Albuquerque,NM,87110,United States,,,,False,143014,1,,30690,2,5,Nathaniel Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nathaniel':1 'ne':6 'nm':8,Monetary Expenditure,5591,ASD Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645642,1350.0,2013-02-04 07:00:00+00:00,2013-04-15 15:18:28.163005+00:00,1011,,information technology,,,,,,,NM Legislative Reports,104 S Capitol,Santa Fe,NM,87501,United States,,,information technology,False,143010,13,,30690,2,5,NM Legislative Reports,"'104':4 '87501':10 'capitol':6 'fe':8 'legisl':2 'nm':1,9 'report':3 'santa':7",Monetary Expenditure,5591,ASD Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665667,500.0,2013-06-24 06:00:00+00:00,2013-10-15 17:29:27.982997+00:00,1012,,campaign contribution,,,,,,,Linda Lopez,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,,False,148472,11,1,31274,2,5,Linda Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,5591,ASD Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665662,200.0,2013-07-20 06:00:00+00:00,2013-10-15 17:26:23.279997+00:00,1013,,contribution,,,,,,,Curry County Republican Party,1341 Oakhurst,Clovis,NM,88101,USA,,,,False,128158,6,,31274,2,5,Curry County Republican Party,'1341':5 '88101':9 'clovi':7 'counti':2 'curri':1 'nm':8 'oakhurst':6 'parti':4 'republican':3,Monetary Expenditure,5591,ASD Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665671,550.0,2013-09-03 06:00:00+00:00,2013-10-15 17:32:40.797004+00:00,1014,,in-kind contribution,,,,,,,Elliott Marketing,1421 Main Street,Clovis,NM,88101,United States,,,,False,148468,17,6,31274,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'street':5,Monetary Expenditure,5591,ASD Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665672,776.1,2013-09-19 06:00:00+00:00,2013-10-15 17:33:48.547002+00:00,1015,,in-kind contribution,,,,,,,Elliott Marketing,1421 Main Street,Clovis,NM,88101,United States,,,,False,148468,17,6,31274,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'street':5,Monetary Expenditure,5591,ASD Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
839145,150.0,2014-04-14 06:00:00+00:00,2015-04-28 15:52:03.902998+00:00,1019,,0ther,,,,,,,committee to elect Elizabeth Thompson,1216 Westerfield Drive NE,Albuquerque,NM,87112,United States,,,,False,173777,11,1,35110,2,5,committee to elect Elizabeth Thompson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'drive':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thompson':5 'westerfield':7,Monetary Expenditure,5591,ASD Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
839130,250.0,2014-12-07 07:00:00+00:00,2015-04-24 22:42:00.223004+00:00,1024,,other,,,,,,,committee to elect conrad James,12020 Baja DR,Albuquerque,NM,87111,united states of america,,,,False,201124,11,1,41331,2,5,committee to elect conrad James,'12020':6 '87111':11 'albuquerqu':9 'baja':7 'committe':1 'conrad':4 'dr':8 'elect':3 'jame':5 'nm':10,Monetary Expenditure,5591,ASD Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839129,250.0,2014-12-07 07:00:00+00:00,2015-04-24 22:35:13.987000+00:00,,,other,,,,,,,Committee to elect Kelly Fajardo,1125 n Molina,Belen,NM,87002,United States,,,,False,201122,11,33,41331,2,5,Committee to elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,5591,ASD Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839132,250.0,2014-12-07 07:00:00+00:00,2015-04-24 22:56:50.817002+00:00,1026,,other,,,,,,,committee to elect Sharon Clahchischiliage,po box 585,Kirtland,NM,87417,united States of america,,,,False,201129,11,,41331,2,5,committee to elect Sharon Clahchischiliage ,'585':8 '87417':11 'box':7 'clahchischiliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,5591,ASD Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839135,200.0,2014-12-07 07:00:00+00:00,2015-04-24 23:06:21.852997+00:00,1028,,other,,,,,,,Committee to elect Mark Moores,9641 sigman NE,albququerque,NM,87109,United States of america,,,,False,201132,11,,41331,2,5,Committee to elect Mark Moores,'87109':11 '9641':6 'albququerqu':9 'committe':1 'elect':3 'mark':4 'moor':5 'ne':8 'nm':10 'sigman':7,Monetary Expenditure,5591,ASD Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839133,200.0,2014-12-07 07:00:00+00:00,2015-04-24 23:00:37.309997+00:00,1027,,other,,,,,,,Committee to elect Phi Griego,PO box10,San Jose,NM,87565,United States of america,,,,False,201130,11,,41331,2,5,Committee to elect Phi Griego,'87565':11 'box10':7 'committe':1 'elect':3 'griego':5 'jose':9 'nm':10 'phi':4 'po':6 'san':8,Monetary Expenditure,5591,ASD Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839137,452.51,2014-12-07 07:00:00+00:00,2015-04-24 23:10:38.669998+00:00,1029,,business,,,,,,,New Mexico legislative reports,po box2206,Santa Fe,NM,87504,United States of america,,,,False,201135,2,,41331,2,5,New Mexico legislative reports,'87504':10 'box2206':6 'fe':8 'legisl':3 'mexico':2 'new':1 'nm':9 'po':5 'report':4 'santa':7,Monetary Expenditure,5591,ASD Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839131,250.0,2014-12-07 07:00:00+00:00,2015-04-24 22:51:42.260000+00:00,1025,,other,,,,,,,committee to elect Lisa Terraco,1019 Second Street NW,Albuquerque,NM,87102,United States of america,,,,False,201127,11,,41331,2,5,committee to elect Lisa Terraco,'1019':6 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'lisa':4 'nm':11 'nw':9 'second':7 'street':8 'terraco':5,Monetary Expenditure,5591,ASD Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839134,347.04,2014-12-08 07:00:00+00:00,2015-04-24 23:03:01.350003+00:00,,,administration,,,Kathy,,Harden,,,1348 CRH,Clovis,NM,88101,United States of america,,,,False,201131,1,,41331,2,5,Kathy Harden,'1348':3 '88101':7 'clovi':5 'crh':4 'harden':2 'kathi':1 'nm':6,Monetary Expenditure,5591,ASD Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
845002,250.0,2015-08-11 06:00:00+00:00,2015-10-04 15:19:06.349999+00:00,1032,,political action committee,,,,,,,PAC 22,2106 university ave,portales,NM,88130,United States2106,,,political action committee,False,203462,4,99,41858,2,5,PAC 22,'2106':3 '22':2 '88130':8 'ave':5 'nm':7 'pac':1 'portal':6 'univers':4,Monetary Expenditure,5591,ASD Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
