id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
211741,109.54,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183835,,,,,,Plateau Wireless,PO BOX 9000,Clovis,NM,88102,,,,,,,11,,5279,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
211714,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183370,,,,,,Kevin Harper Scholarship,PO BOX 1404,Artesia,NM,88211-1404,,,,,,,11,,5279,2,5,Kevin Harper Scholarship,'-1404':10 '1404':6 '88211':9 'artesia':7 'box':5 'harper':2 'kevin':1 'nm':8 'po':4 'scholarship':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
211713,76.73,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183368,,,,,,Verizon Wireless,PO BOX 96088,Bellevue,WA,98009,,,,,,,11,,5279,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
214314,62.06,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449989,,Erlinda,,Campbell,,,2536 Lazo Court,Santa Fe,NM,87505,,,,,,,11,,5165,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'court':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
214315,500.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449993,,,,,,John Pinto for Re-Election to State Senate,PO BOX 163,Tohatchi,NM,87325,,,,,,,11,,5165,2,5,John Pinto for Re-Election to State Senate,'163':12 '87325':15 'box':11 'elect':6 'john':1 'nm':14 'pinto':2 'po':10 're':5 're-elect':4 'senat':9 'state':8 'tohatchi':13,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
214317,114.34,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449997,,,,,,Plateau Wireless,PO BOX 9000,Clovis,NM,88102,,,,,,,11,,5165,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
214316,74.52,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449995,,,,,,Verizon Wireless,PO BOX 9266,Mission Hills,CA,91346,,,,,,,11,,5165,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
219369,100.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635765,,,,,,Socorro County Democrats,608 Sean,Socorro,NM,87801,,,,,,,11,,5082,2,5,Socorro County Democrats,"'608':4 '87801':8 'counti':2 'democrat':3 'nm':7 'sean':5 'socorro':1,6",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219372,350.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635782,,,,,,NM Amigos,PO Box 464,Roswell,NM,88202,,,,,,,11,,5082,2,5,NM Amigos,"'464':5 '88202':8 'amigo':2 'box':4 'nm':1,7 'po':3 'roswel':6",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219375,118.47,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635788,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5082,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219377,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635810,,,,,,Senator John Pinto,PO Box 163,Tohatchi,NM,87325,,,,,,,11,,5082,2,5,Senator John Pinto,'163':6 '87325':9 'box':5 'john':2 'nm':8 'pinto':3 'po':4 'senat':1 'tohatchi':7,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219381,5000.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635826,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031,,,,,,,11,,5082,2,5,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219385,76.66,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635833,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,5082,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219390,155.43,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635845,,Cathy,,Rivera,,,State Capitol_x000D_,Santa Fe,NM,87501,,,,,,,11,,5082,2,5,Cathy   Rivera,'87501':9 'capitol':4 'cathi':1 'fe':7 'nm':8 'rivera':2 'santa':6 'state':3 'x000d':5,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219399,21.6,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635875,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5082,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219400,1000.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635883,,,,,,Jeff Carr for Senate,PO Box 313,Eaglenest,NM,87718,,,,,,,11,,5082,2,5,Jeff Carr for Senate,'313':7 '87718':10 'box':6 'carr':2 'eaglenest':8 'jeff':1 'nm':9 'po':5 'senat':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219424,233.23,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635930,,,,,,Super Meat Market,814 W. 2nd,Roswell,NM,88201,,,,,,,11,,5082,2,5,Super Meat Market,'2nd':6 '814':4 '88201':9 'market':3 'meat':2 'nm':8 'roswel':7 'super':1 'w':5,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219419,203.64,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635922,,,,,,SAMS,4400 N. Main,Roswell,NM,88201,,,,,,,11,,5082,2,5,SAMS,'4400':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'sam':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219431,571.2,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635951,,,,,,Chase Visa,PO Box 94014,Palatine,IL,60094-4014,,,,,,,11,,5082,2,5,Chase Visa,'-4014':9 '60094':8 '94014':5 'box':4 'chase':1 'il':7 'palatin':6 'po':3 'visa':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219439,11.85,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635973,,,,,,Clark American Check Order,PO Box 130,Roswell,NM,88202-0130,,,,,,,11,,5082,2,5,Clark American Check Order,'-0130':11 '130':7 '88202':10 'american':2 'box':6 'check':3 'clark':1 'nm':9 'order':4 'po':5 'roswel':8,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219436,114.08,2008-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635967,,,,,,Ortiz Engraving,5317 Alberta Ave NE,Rio Rancho,NM,87144,,,,,,,11,,5082,2,5,Ortiz Engraving,'5317':3 '87144':10 'alberta':4 'ave':5 'engrav':2 'ne':6 'nm':9 'ortiz':1 'rancho':8 'rio':7,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219443,117.7,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635982,,,,,,Tinnie Mercantile,412 W. 2nd,Roswell,NM,88201,,,,,,,11,,5082,2,5,Tinnie Mercantile ,'2nd':5 '412':3 '88201':8 'mercantil':2 'nm':7 'roswel':6 'tinni':1 'w':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219445,120.85,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635987,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5082,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219448,100.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636003,,,,,,Tabosa Developmental Services,110 East Summit,Roswell,NM,88201,,,,,,,11,,5082,2,5,Tabosa Developmental Services,'110':4 '88201':9 'development':2 'east':5 'nm':8 'roswel':7 'servic':3 'summit':6 'tabosa':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219451,300.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636009,,,,,,Ellen Wedum for Representative,PO Box 1086,Coudcroft,NM,88317,,,,,,,11,,5082,2,5,Ellen Wedum for Representative,'1086':7 '88317':10 'box':6 'coudcroft':8 'ellen':1 'nm':9 'po':5 'repres':4 'wedum':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219452,76.73,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636011,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,5082,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219463,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636036,,,,,,Olivia Reid for County Clerk,7329 S. Lincoln,Dexter,NM,88230,,,,,,,11,,5082,2,5,Olivia Reid for County Clerk,'7329':6 '88230':11 'clerk':5 'counti':4 'dexter':9 'lincoln':8 'nm':10 'olivia':1 'reid':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219465,140.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636038,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5082,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219468,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636042,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202,,,,,,,11,,5082,2,5,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219471,90.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636049,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202,,,,,,,11,,5082,2,5,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219472,1500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636050,,,,,,Chaves County Democratic Party,PO Box 2935,Roswell,NM,88202,,,,,,,11,,5082,2,5,Chaves County Democratic Party,'2935':7 '88202':10 'box':6 'chave':1 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5 'roswel':8,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219473,75.85,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636053,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,5082,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219474,350.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636058,,,,,,New Mexico Amigos,"300 Paseo de Peralta _x000D_
STE. 201",Santa Fe,NM,87501,,,,,,,11,,5082,2,5,New Mexico Amigos,'201':10 '300':4 '87501':14 'amigo':3 'de':6 'fe':12 'mexico':2 'new':1 'nm':13 'paseo':5 'peralta':7 'santa':11 'ste':9 'x000d':8,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219477,704.1,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636080,,Tim,,Jennings,,,PO Box 1797,Roswell,NM,88202,,,,,,,11,,5082,2,5,Tim  Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'tim':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
219478,400.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636083,,Tim,,Jennings,,,PO Box 1797,Roswell,NM,88202,,,,,,,11,,5082,2,5,Tim  Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'tim':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
221737,114.61,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814877,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5082,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
225235,5000.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862140,,,,,,Committee to Elect Senate Democrats,"PO Box 1297_x000D_
_x000D_",Los Lunas,NM,87031,,,,,,,11,,5082,2,5,Committee to Elect Senate Democrats,"'1297':8 '87031':14 'box':7 'committe':1 'democrat':5 'elect':3 'los':11 'luna':12 'nm':13 'po':6 'senat':4 'x000d':9,10",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
223885,1000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847273,,,,,,Committee to Elect George Munoz,PO Box 2679,Gallup,NM,87305,,,,,,,11,,5082,2,5,Committee to Elect George Munoz,'2679':8 '87305':11 'box':7 'committe':1 'elect':3 'gallup':9 'georg':4 'munoz':5 'nm':10 'po':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
223879,1000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847251,,,,,,Committee to Re-elect Mary Jane Garcia,PO Box 22,Dona Ana,NM,88033,,,,,,,11,,5082,2,5,Committee to Re-elect Mary Jane Garcia,'22':11 '88033':15 'ana':13 'box':10 'committe':1 'dona':12 'elect':5 'garcia':8 'jane':7 'mari':6 'nm':14 'po':9 're':4 're-elect':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
223882,1000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847259,,,,,,Committee to Re-Elect Howie Morales,4285 N. Swan,Silver City,NM,88061,,,,,,,11,,5082,2,5,Committee to Re-Elect Howie Morales ,'4285':8 '88061':14 'citi':12 'committe':1 'elect':5 'howi':6 'moral':7 'n':9 'nm':13 're':4 're-elect':3 'silver':11 'swan':10,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
223887,74.72,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847279,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,5082,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
224590,1500.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851052,,,,,,Chaves Co. Democratic Party,PO Box 1492,Roswell,NM,88202,,,,,,,11,,5082,2,5,Chaves Co. Democratic Party,'1492':7 '88202':10 'box':6 'chave':1 'co':2 'democrat':3 'nm':9 'parti':4 'po':5 'roswel':8,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
224591,137.1,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851053,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5082,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
224941,84.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854593,,,,,,US Post Office,415 N Pennsylvania Ave,Roswell,NM,88201,,,,,,,11,,5082,2,5,US Post Office,'415':4 '88201':10 'ave':7 'n':5 'nm':9 'offic':3 'pennsylvania':6 'post':2 'roswel':8 'us':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
224943,112.36,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854605,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5082,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
224944,36.25,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854606,,,,,,General Service Depot.,PO Drawer 26110,Santa Fe,NM,87502-6110,,,,,,,11,,5082,2,5,General Service Depot.,'-6110':11 '26110':6 '87502':10 'depot':3 'drawer':5 'fe':8 'general':1 'nm':9 'po':4 'santa':7 'servic':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
224942,1789.66,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854604,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5082,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
224945,279.84,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854610,,,,,,Barton's Flowers,1722 St. Michaels Dr.,Santa Fe,NM,87505,,,,,,,11,,5082,2,5,Barton's Flowers,'1722':4 '87505':11 'barton':1 'dr':7 'fe':9 'flower':3 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
224946,1000.0,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854612,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,,,,,,,11,,5082,2,5,Tim  Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
224947,111.0,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854613,,,,,,Roswell Daily Record,PO Box 1887,Roswell,NM,88201,,,,,,,11,,5082,2,5,Roswell Daily Record,"'1887':6 '88201':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
225238,110.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862144,,,,,,Roswell Amigos,PO Box 464,Roswell,NM,88202,,,,,,,11,,5082,2,5,Roswell Amigos,"'464':5 '88202':8 'amigo':2 'box':4 'nm':7 'po':3 'roswel':1,6",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
225236,91.87,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862141,,,,,,Verizon Wireless,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,5082,2,5,Verizon Wireless,'91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
229669,1000.0,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903715,,,,,,Commitee to Elect Tim Eichenberg,7800 Carger Trail NE,Albuquerque,NM,87109,,,,,,,11,,5103,2,5,Commitee to Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':10 'carger':7 'commite':1 'eichenberg':5 'elect':3 'ne':9 'nm':11 'tim':4 'trail':8,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229672,54.99,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903718,,,,,,Albertsons Foods,1110 S Main,Roswell,NM,88203,,,,,,,11,,5103,2,5,Albertsons Foods,'1110':3 '88203':8 'albertson':1 'food':2 'main':5 'nm':7 'roswel':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229673,109.84,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903719,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5103,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229675,145.13,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903721,,Erlinda,,Campbell,,Manning Florist,625 Amherst Dr NE,Albuquerque,NM,87106,,,,,,,11,,5103,2,5,Manning Florist,'625':5 '87106':11 'albuquerqu':9 'amherst':6 'campbel':4 'dr':7 'erlinda':3 'florist':2 'man':1 'ne':8 'nm':10,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229674,170.05,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903720,,,,,,Enchanted Floral Designs,PO Box 3360,Edgewood,NM,87015,,,,,,,11,,5103,2,5,Enchanted Floral Designs,'3360':6 '87015':9 'box':5 'design':3 'edgewood':7 'enchant':1 'floral':2 'nm':8 'po':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229676,60.61,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903722,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5103,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229677,330.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903723,,,,,,NM Amigos,PO Box 464,Roswell,NM,88202,,,,,,,11,,5103,2,5,NM Amigos,"'464':5 '88202':8 'amigo':2 'box':4 'nm':1,7 'po':3 'roswel':6",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229678,292.78,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903724,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,5103,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229679,120.0,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903725,,,,,,Artesia Daily Press,PO Box 190,Artesia,NM,88211,,,,,,,11,,5103,2,5,Artesia Daily Press,"'190':6 '88211':9 'artesia':1,7 'box':5 'daili':2 'nm':8 'po':4 'press':3",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229680,123.26,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903726,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5103,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229681,126.0,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903727,,,,,,US Post Office,534 N Guadalupe Street,Santa Fe,NM,87501,,,,,,,11,,5103,2,5,US Post Office,'534':4 '87501':11 'fe':9 'guadalup':6 'n':5 'nm':10 'offic':3 'post':2 'santa':8 'street':7 'us':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
