id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
403825,47.58,2011-06-14 06:00:00+00:00,2011-10-11 06:00:00+00:00,1001,Target receipt,"supplies for Pride Parade/t-shirts, hats",,,Tara,,Lujan,,,1430 Galisteo St.,Santa Fe,NM,87505,United States,,,,False,74274,1,27,22288,2,5,Tara  Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary Expenditure,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403875,30.0,2011-06-24 06:00:00+00:00,2011-10-11 15:23:27.280003+00:00,1002,,Registration for Pride parade,,,Tara,,Lujan,,,1430 Galisteo St,Santa Fe,NM,8750,United States,,,,False,76149,1,,22288,2,5,Tara Lujan,'1430':3 '8750':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary Expenditure,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403851,17.79,2011-06-24 06:00:00+00:00,2011-10-11 06:00:00+00:00,1003,Michael's Store receipt,supplies for Pride Parade,,,Tara,,Lujan,,,1430 Galisteo St.,Santa Fe,NM,87505,United States,,,,False,74274,1,27,22288,2,5,Tara  Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary Expenditure,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403878,6.49,2011-06-24 06:00:00+00:00,2011-10-11 06:00:00+00:00,1004,Target Store Receipt,totes for Pride parade,,,Tara,,Lujan,,,1430 Galisteo St,Santa Fe,NM,8750,United States,,,,False,76149,1,,22288,2,5,Tara  Lujan,'1430':3 '8750':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary Expenditure,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403855,21.8,2011-06-24 06:00:00+00:00,2011-10-11 06:00:00+00:00,1005,Walmart Store Receipt,Candy for the Pride parade,,,Tara,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,United States,,,,False,76137,1,27,22288,2,5,Tara   Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary Expenditure,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423127,12.43,2011-07-04 06:00:00+00:00,2011-10-11 20:02:18.092996+00:00,1006,CVS store receipt,"CVS, paper stalk for business cards",,,Tara,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,United States,,,,False,76154,1,,22288,2,5,Tara Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary Expenditure,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423515,37.9,2011-08-12 06:00:00+00:00,2011-10-11 20:33:00.966997+00:00,1007,Desert Tees & Sports store receipt,Camaign T-shirts,,,Tara,,Lujan,,,1430 Galisteo St.,Santa Fe,NM,87505,United States,,,,False,74274,1,27,22288,2,5,Tara Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary Expenditure,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530784,38.8,2011-11-16 07:00:00+00:00,2012-04-10 07:14:01.280000+00:00,9002,,purchased toner for printer,,,Jerry,,Swartz,,,2537 Camino San Patricio,Santa Fe,NM,87505,United States,,,,False,91919,1,,23091,2,5,Jerry  Swartz,'2537':3 '87505':10 'camino':4 'fe':8 'jerri':1 'nm':9 'patricio':6 'san':5 'santa':7 'swartz':2,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530786,49.77,2011-11-16 07:00:00+00:00,2012-04-10 07:20:01.779999+00:00,9003,,for printing,,,Jerry,,Swartz,,,2537 Camino San Patricio,Santa Fe,NM,87505,United States,,,,False,91919,1,,23091,2,5,Jerry  Swartz,'2537':3 '87505':10 'camino':4 'fe':8 'jerri':1 'nm':9 'patricio':6 'san':5 'santa':7 'swartz':2,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530783,82.0,2011-11-16 07:00:00+00:00,2012-04-10 07:09:53.703003+00:00,9001,,pins,,,Eloy,,Grego,,,1517 Calle Del Sur,Santa Fe,NM,87507,United States,,,,False,91918,1,,23091,2,5,Eloy Grego,'1517':3 '87507':10 'call':4 'del':5 'eloy':1 'fe':8 'grego':2 'nm':9 'santa':7 'sur':6,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530785,330.8,2011-11-18 07:00:00+00:00,2012-04-10 07:17:19.437000+00:00,9004,,food for event,,,,,,,Josh's BBQ,"3486 Zafarano Dr # A  Santa Fe, NM 87507",Santa Fe,NM,87507,United States,,,,False,91920,16,,23091,2,5,Josh's BBQ,"'3486':4 '87507':11,15 'bbq':3 'dr':6 'fe':9,13 'josh':1 'nm':10,14 'santa':8,12 'zafarano':5",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530787,26.13,2011-11-19 07:00:00+00:00,2012-04-10 07:23:04.030000+00:00,9005,,decorations for event,,,,,,,Party City,"528 West Cordova Road  Santa Fe, NM 87501",Santa Fe,NM,87501,United States,,,,False,91921,2,27,23091,2,5,Party City,"'528':3 '87501':10,14 'citi':2 'cordova':5 'fe':8,12 'nm':9,13 'parti':1 'road':6 'santa':7,11 'west':4",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530789,50.0,2011-11-19 07:00:00+00:00,2012-04-10 07:34:50.093003+00:00,9007,,"performance at event, SolFire",,,Amado,,Abeyta,,,1132 Canyon Rd,Santa Fe,NM,875051,United States,,,,False,91923,1,27,23091,2,5,Amado Abeyta,'1132':3 '875051':9 'abeyta':2 'amado':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530788,5.07,2011-11-19 07:00:00+00:00,2012-04-10 07:29:40.360001+00:00,9006,,office supplies,,,,,,,office Max,3003 South Saint Francis Drive,Santa Fe,NM,87505,United States,,,,False,91922,2,,23091,2,5,office Max,'3003':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'saint':5 'santa':8 'south':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530790,21.9,2011-12-08 07:00:00+00:00,2012-04-10 07:37:45.203002+00:00,9008,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530751,40.0,2011-12-09 07:00:00+00:00,2012-04-10 05:35:23.202997+00:00,1151,,entry to promote at Somos Event,,,,,,,Somos Unidos,1804 Espinacitas,Santa Fe,NM,87505,United States,,,Non profit,False,91901,11,27,23091,2,5,Somos Unidos,'1804':3 '87505':8 'espinacita':4 'fe':6 'nm':7 'santa':5 'somo':1 'unido':2,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530753,55.17,2011-12-16 07:00:00+00:00,2012-04-10 05:44:09.609996+00:00,1153,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530782,1140.0,2011-12-19 07:00:00+00:00,2012-04-10 07:01:48.297003+00:00,,,consulting,,,,,,,Consult NM LLC,PO Box 35444,Albuquerque,NM,87176,United States,,,,False,91917,2,1,23091,2,5,Consult NM LLC,"'35444':6 '87176':9 'albuquerqu':7 'box':5 'consult':1 'llc':3 'nm':2,8 'po':4",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530798,125.0,2011-12-21 07:00:00+00:00,2012-04-10 08:40:36.343001+00:00,9010,,event,,,,,,,Big Brothers Big Sisters,"1229 S Saint Francis Dr # C  Santa Fe, NM 87505",Santa Fe,NM,87505,United States,,,,False,91931,11,,23091,2,5,Big Brothers Big Sisters,"'1229':5 '87505':14,18 'big':1,3 'brother':2 'c':10 'dr':9 'fe':12,16 'franci':8 'nm':13,17 'saint':7 'santa':11,15 'sister':4",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530791,171.18,2012-01-03 07:00:00+00:00,2012-04-10 07:39:57.203004+00:00,9012,,phone service and phones,,,,,,,Best Buy,3533 Zafarano Drive  Santa Fe,Santa Fe,NM,87505,United States,,,,False,91910,2,27,23091,2,5,Best Buy,"'3533':3 '87505':11 'best':1 'buy':2 'drive':5 'fe':7,9 'nm':10 'santa':6,8 'zafarano':4",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530792,18.0,2012-01-05 07:00:00+00:00,2012-04-10 07:45:06.437002+00:00,9013,,entry to luncheon w/LWV,,,,,,,League of Women Voters,"1472 S Saint Francis Dr, Santa Fe, NM 87505",Santa Fe,NM,87505,United States,,,,False,91925,11,27,23091,2,5,League of Women Voters,"'1472':5 '87505':13,17 'dr':9 'fe':11,15 'franci':8 'leagu':1 'nm':12,16 'saint':7 'santa':10,14 'voter':4 'women':3",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530760,36.8,2012-01-10 07:00:00+00:00,2012-04-10 05:59:15.593001+00:00,9014,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530793,59.51,2012-01-11 07:00:00+00:00,2012-04-10 07:48:49.639997+00:00,9015,,phone service,,,,,,,Best Buy,3533 Zafarano Drive  Santa Fe,Santa Fe,NM,87505,United States,,,,False,91910,2,27,23091,2,5,Best Buy,"'3533':3 '87505':11 'best':1 'buy':2 'drive':5 'fe':7,9 'nm':10 'santa':6,8 'zafarano':4",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530794,183.92,2012-01-16 07:00:00+00:00,2012-04-10 07:57:02.266998+00:00,9016,,advertisement,,,,,,,Round the Roundhouse,1339 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,91928,2,,23091,2,5,Round the Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'road':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530755,26.0,2012-01-25 07:00:00+00:00,2012-04-10 05:54:07.139998+00:00,1155,,prints,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530756,24.0,2012-02-11 07:00:00+00:00,2012-04-10 05:55:02.516998+00:00,1156,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530768,59.51,2012-02-12 07:00:00+00:00,2012-04-10 06:28:06.626997+00:00,1157,,phone service,,,,,,,Best Buy,3533 Zafarano Drive  Santa Fe,Santa Fe,NM,87505,United States,,,,False,91910,2,27,23091,2,5,Best Buy,"'3533':3 '87505':11 'best':1 'buy':2 'drive':5 'fe':7,9 'nm':10 'santa':6,8 'zafarano':4",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530769,100.0,2012-02-17 07:00:00+00:00,2012-04-10 06:30:55.982998+00:00,1158,,convention table,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,91911,6,,23091,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530757,44.35,2012-02-20 07:00:00+00:00,2012-04-10 05:56:49.062998+00:00,1159,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530770,230.87,2012-02-24 07:00:00+00:00,2012-04-10 06:35:14.889999+00:00,1160,,payment for votebuilder,,,,,,,Democratic Party of NM,3200 Monte Vista Boulevard Northeast,Albuquerque,NM,87106,United States,,,,False,91912,11,1,23091,2,5,Democratic Party of NM,"'3200':5 '87106':12 'albuquerqu':10 'boulevard':8 'democrat':1 'mont':6 'nm':4,11 'northeast':9 'parti':2 'vista':7",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530758,9.19,2012-02-29 07:00:00+00:00,2012-04-10 05:58:02.500001+00:00,1161,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530762,62.26,2012-03-09 07:00:00+00:00,2012-04-10 06:00:26.437000+00:00,1162,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530771,59.51,2012-03-13 06:00:00+00:00,2012-04-10 06:36:17.127003+00:00,1163,,phone service,,,,,,,Best Buy,3533 Zafarano Drive  Santa Fe,Santa Fe,NM,87505,United States,,,,False,91910,2,27,23091,2,5,Best Buy,"'3533':3 '87505':11 'best':1 'buy':2 'drive':5 'fe':7,9 'nm':10 'santa':6,8 'zafarano':4",Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530763,33.54,2012-03-17 06:00:00+00:00,2012-04-10 06:01:17.923002+00:00,1164,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530764,6.5,2012-03-20 06:00:00+00:00,2012-04-10 06:02:06.280002+00:00,1165,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530765,34.16,2012-03-24 06:00:00+00:00,2012-04-10 06:03:19.127005+00:00,1166,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530766,82.24,2012-03-30 06:00:00+00:00,2012-04-10 06:04:06.906999+00:00,1167,,printing for campaign,,,,,,,The Printers,418,Santa Fe,NM,87501,United States,,,,False,91904,2,27,23091,2,5,The Printers,'418':3 '87501':7 'fe':5 'nm':6 'printer':2 'santa':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530772,53.0,2012-04-01 06:00:00+00:00,2012-04-10 06:39:52.483003+00:00,1168,,toner for printer,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,91913,2,,23091,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548066,730.35,2012-04-03 06:00:00+00:00,2012-05-14 20:27:58.766996+00:00,1171,,advertisement,,,,,,,Green Fire Time,PO Box 5588,Santa Fe,NM,87502,United States,,,,False,100637,17,,24822,2,5,Green Fire Time,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'po':4 'santa':7 'time':3,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547993,7.56,2012-04-04 06:00:00+00:00,2012-05-14 06:00:00+00:00,1169,,working luch,,,,,,,whole foods,1090 S. Saint Francis Dr,Santa Fe,NM,87505,United States,,,,False,100810,2,,24822,2,5,whole foods,'1090':3 '87505':11 'dr':7 'fe':9 'food':2 'franci':6 'nm':10 'saint':5 'santa':8 'whole':1,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548051,95.0,2012-04-05 06:00:00+00:00,2012-05-14 20:25:37.016996+00:00,1170,payment made for event,event,,,,,,,City of Santa Fe,200 Lincoln Ave,Santa Fe,NM,87504,United States,,,,False,100624,11,,24822,2,5,City of Santa Fe,"'200':5 '87504':11 'ave':7 'citi':1 'fe':4,9 'lincoln':6 'nm':10 'santa':3,8",Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548078,183.92,2012-04-09 06:00:00+00:00,2012-05-14 20:30:43.253001+00:00,1172,,advertisement,,,,,,,Round the Roundhouse,1339 Cerrillos Rd ste 3,Santa Fe,NM,87505,United States,,,,False,100646,17,,24822,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'ste':7,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548107,354.0,2012-04-20 06:00:00+00:00,2012-05-14 20:35:25.237001+00:00,1173,,event,,,,,,,Towa Golf Club,40 Buffalo Thunder Trl,Santa Fe,NM,87506,United States,,,,False,100671,2,,24822,2,5,Towa Golf Club,'40':4 '87506':11 'buffalo':5 'club':3 'fe':9 'golf':2 'nm':10 'santa':8 'thunder':6 'towa':1 'trl':7,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548172,81.41,2012-04-24 06:00:00+00:00,2012-05-14 20:45:42.439997+00:00,1174,,office supplies,,,,,,,Office Depot,(153 Paseo De Peralta,Santa Fe,NM,87505,United States,,,,False,100720,2,,24822,2,5,Office Depot,'153':3 '87505':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548197,28.08,2012-04-29 06:00:00+00:00,2012-05-14 20:49:40.003000+00:00,1175,,food for event,,,,,,,Dunken Donuts,1085 S Saint Francis Dr,Santa Fe,NM,87505,United States,,,,False,100743,2,,24822,2,5,Dunken Donuts,'1085':3 '87505':11 'donut':2 'dr':7 'dunken':1 'fe':9 'franci':6 'nm':10 'saint':5 'santa':8,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548215,1081.88,2012-05-03 06:00:00+00:00,2012-05-14 20:53:02.829999+00:00,9018,,campaign signs,,,,,,,New Mexico Artistic Design,908 N Riverside Dr,Espanola,NM,87532,United States,,,,False,100758,2,,24822,2,5,New Mexico Artistic Design,'87532':11 '908':5 'artist':3 'design':4 'dr':8 'espanola':9 'mexico':2 'n':6 'new':1 'nm':10 'riversid':7,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559665,108.6,2012-05-05 06:00:00+00:00,2012-05-31 22:51:18.779996+00:00,9019,,Luber for signs,,,Daniel,,Peregrino,,,600 Palomino,Vado,NM,878072,United States,,,,False,107885,1,,25770,2,5,Daniel Peregrino,'600':3 '878072':7 'daniel':1 'nm':6 'palomino':4 'peregrino':2 'vado':5,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559649,162.28,2012-05-07 06:00:00+00:00,2012-05-31 22:44:39.172998+00:00,9020,,advertisement,,,,,,,Round the Roundhouse,1339 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,107868,2,,25770,2,5,Round the Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'road':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559688,200.0,2012-05-08 06:00:00+00:00,2012-05-31 22:58:47.126997+00:00,1126,,payment for votebuilder,,,,,,,Democratic Party of NM,3200 Monte Vista Boulevard Northeast,Albuquerque,NM,87106,United States,,,,False,107905,11,,25770,2,5,Democratic Party of NM,"'3200':5 '87106':12 'albuquerqu':10 'boulevard':8 'democrat':1 'mont':6 'nm':4,11 'northeast':9 'parti':2 'vista':7",Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559708,75.47,2012-05-10 06:00:00+00:00,2012-05-31 23:07:27.296996+00:00,1128,,hardware for signs,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,107924,2,,25770,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559655,40.0,2012-05-10 06:00:00+00:00,2012-05-31 22:47:15.186998+00:00,1127,,gas/travel,,,Jerry,,Swartz,,,2537 Camino San Patricio,Santa Fe,NM,87505,United States,,,,False,107876,1,27,25770,2,5,Jerry Swartz,'2537':3 '87505':10 'camino':4 'fe':8 'jerri':1 'nm':9 'patricio':6 'san':5 'santa':7 'swartz':2,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559678,70.0,2012-05-11 06:00:00+00:00,2012-05-31 22:55:43.657003+00:00,1129,,nonprofit event charge,,,,,,,Many Mothers,P.O. Box 23222,Santa Fe,NM,87502,United States,,,,False,107896,11,,25770,2,5,Many Mothers,'23222':5 '87502':9 'box':4 'fe':7 'mani':1 'mother':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559657,20.0,2012-05-15 06:00:00+00:00,2012-05-31 22:48:39.343000+00:00,1130,,gas/travel,,,Jerry,,Swartz,,,2537 Camino San Patricio,Santa Fe,NM,87505,United States,,,,False,107877,1,,25770,2,5,Jerry Swartz,'2537':3 '87505':10 'camino':4 'fe':8 'jerri':1 'nm':9 'patricio':6 'san':5 'santa':7 'swartz':2,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559717,59.51,2012-05-15 06:00:00+00:00,2012-05-31 23:13:04.202996+00:00,1132,,phone service,,,,,,,Best Buy,"3533 Zafarano Drive  Santa Fe, Santa Fe NM)",Santa Fe,NM,87505,United States,,,,False,107933,2,,25770,2,5,Best Buy,"'3533':3 '87505':14 'best':1 'buy':2 'drive':5 'fe':7,9,12 'nm':10,13 'santa':6,8,11 'zafarano':4",Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559714,60.13,2012-05-15 06:00:00+00:00,2012-05-31 23:11:09.063004+00:00,1133,,toner for printer,,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,107931,2,,25770,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569212,51.93,2012-06-04 06:00:00+00:00,2012-07-05 23:48:20.269996+00:00,1135,,campaign signs,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,113212,2,,26251,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,4859,Tara Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569246,30.0,2012-06-22 06:00:00+00:00,2012-07-05 23:53:43.922996+00:00,,,phone service,,,,,,,Best Buy,3550 Zafarano Drive,Santa Fe,NM,87506,United States,,,,False,113215,2,,26251,2,5,Best Buy,'3550':3 '87506':9 'best':1 'buy':2 'drive':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,4859,Tara Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569244,30.0,2012-06-22 06:00:00+00:00,2012-07-05 23:51:46.410002+00:00,,,phone service and phones,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87505,United States,,,,False,113214,2,,26251,2,5,Office Depot,'153':3 '87505':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,4859,Tara Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
665660,20.0,2013-09-29 06:00:00+00:00,2013-10-15 17:22:25.016998+00:00,1136,,campaign contribution,,,Tara,,Lujan,,,1430 GALISTEO ST,SANTA FE,NM,87123,United States,,,,False,148471,1,27,31279,2,5,Tara Lujan,'1430':3 '87123':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tara':1,Monetary Expenditure,4859,Tara Lujan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
