id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
684929,50.0,2014-03-11 06:00:00+00:00,2014-04-10 21:35:08.080002+00:00,,File for sheriff candidate with personal checking account. Check # 9689.,File as Sheriff Candidate,,,,,,,Quay County Clerk,"301 South Third, P.O. Box 1225",Tucumcari,NM,88401,United States,,,,False,152535,11,,31786,2,5,Quay County Clerk,'1225':9 '301':4 '88401':12 'box':8 'clerk':3 'counti':2 'nm':11 'p.o':7 'quay':1 'south':5 'third':6 'tucumcari':10,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677309,100.0,2014-03-13 06:00:00+00:00,2014-04-07 00:34:44.940000+00:00,,,Election Printout Disk,,,,,,,Quay County Clerk,"301 South Third, P.O. Box 1225",Tucumcari,NM,88401,United States,,,,False,152535,11,,31786,2,5,Quay County Clerk,'1225':9 '301':4 '88401':12 'box':8 'clerk':3 'counti':2 'nm':11 'p.o':7 'quay':1 'south':5 'third':6 'tucumcari':10,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677312,245.88,2014-03-14 06:00:00+00:00,2014-04-06 06:00:00+00:00,,,Brochures,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,31786,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677314,469.55,2014-03-16 06:00:00+00:00,2014-04-07 00:47:48.579999+00:00,,,"Business cards,Car Magnets, lawn signs and stands",,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,31786,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677315,374.68,2014-03-24 06:00:00+00:00,2014-04-07 00:49:49.422996+00:00,,,"Brochures, signs, stands, Car Door Magnets",,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,31786,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685015,64.4,2014-03-25 06:00:00+00:00,2014-04-10 21:57:54.330002+00:00,,Campaign fuel purchased with personal credit card.,19.521 Gal's of fuel,,,,,,,Chisum Travel Center,2369 S.R. 469,San Jon,NM,88434,United States,,,,False,154915,2,21,31786,2,5,Chisum Travel Center,'2369':4 '469':6 '88434':10 'center':3 'chisum':1 'jon':8 'nm':9 's.r':5 'san':7 'travel':2,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684983,67.9,2014-03-26 06:00:00+00:00,2014-04-10 06:00:00+00:00,,fuel to campaign purchased with personal credit card.,20.215 gals of fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,31786,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685037,63.65,2014-04-01 06:00:00+00:00,2014-04-10 22:00:50.610004+00:00,,campaign fuel purchased with personal credit card.,19.293 gal's of fuel,,,,,,,Chisum Travel Center,2369 S.R. 469,San Jon,NM,88434,United States,,,,False,154915,2,21,31786,2,5,Chisum Travel Center,'2369':4 '469':6 '88434':10 'center':3 'chisum':1 'jon':8 'nm':9 's.r':5 'san':7 'travel':2,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677316,147.97,2014-04-02 06:00:00+00:00,2014-04-07 00:51:20.627001+00:00,,,"Signs, Banners",,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,31786,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685043,48.75,2014-04-07 06:00:00+00:00,2014-04-10 22:02:18.596999+00:00,,campaign fuel purchased with personal credit card.,14.513,,,,,,,Chisum Travel Center,2369 S.R. 469,San Jon,NM,88434,United States,,,,False,154915,2,21,31786,2,5,Chisum Travel Center,'2369':4 '469':6 '88434':10 'center':3 'chisum':1 'jon':8 'nm':9 's.r':5 'san':7 'travel':2,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718345,213.49,2014-04-14 06:00:00+00:00,2014-05-01 17:15:06.157002+00:00,,,Brochures,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,32987,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718344,89.99,2014-04-14 06:00:00+00:00,2014-05-01 17:14:19.423000+00:00,,,Website,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,32987,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718346,183.96,2014-04-17 06:00:00+00:00,2014-05-01 17:16:18.436996+00:00,,,"Signs, Stands",,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,32987,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718348,51.7,2014-04-18 06:00:00+00:00,2014-05-01 17:22:09.796999+00:00,,Campaign fuel purchased with personal credit card.,15.345 gals. of fuel,,,,,,,Circle K,601 East Tucumcari Blvd.,Tucumcari,NM,88401,United States,,,,False,163218,2,99,32987,2,5,Circle K,"'601':3 '88401':9 'blvd':6 'circl':1 'east':4 'k':2 'nm':8 'tucumcari':5,7",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718351,59.19,2014-04-21 06:00:00+00:00,2014-05-01 17:25:53.139997+00:00,,,Color Newspaper ad,,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,United States,,,,False,163223,17,,32987,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718353,77.5,2014-04-23 06:00:00+00:00,2014-05-01 17:28:17.046998+00:00,,Campaign fuel purchased with personal credit card.,22.8 gals. of fuel,,,,,,,Holiday Conoco,4000 E. Tucumcari Blvd.,Tucumcari,NM,88401,United States,,,,False,163219,17,99,32987,2,5,Holiday Conoco,"'4000':3 '88401':9 'blvd':6 'conoco':2 'e':4 'holiday':1 'nm':8 'tucumcari':5,7",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718355,52.15,2014-04-26 06:00:00+00:00,2014-05-01 17:30:21.720004+00:00,,Campaign fuel purchase with personal credit card.,15.252,,,,,,,Circle K,601 East Tucumcari Blvd.,Tucumcari,NM,88401,United States,,,,False,163218,2,99,32987,2,5,Circle K,"'601':3 '88401':9 'blvd':6 'circl':1 'east':4 'k':2 'nm':8 'tucumcari':5,7",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718357,95.93,2014-04-29 06:00:00+00:00,2014-05-01 17:31:20.186996+00:00,,,Banners,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,32987,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718358,73.3,2014-04-30 06:00:00+00:00,2014-05-01 17:32:49.983000+00:00,,Campaign fuel purchased with personal credit card.,21.821 gals. of fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,32987,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719661,64.15,2014-05-03 06:00:00+00:00,2014-05-06 16:21:21.597002+00:00,,Campaign fuel purchased with personal credit card.,19.099 gals. of fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,32987,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719662,59.19,2014-05-05 06:00:00+00:00,2014-05-06 16:23:31.642999+00:00,,Newspaper ad.,Newspaper advertisement,,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,United States,,,,False,163223,17,,32987,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732037,72.75,2014-05-08 06:00:00+00:00,2014-05-20 23:54:32.220000+00:00,,Campaign fuel purchased on personal credit card.,21.658 Gal's. fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,34059,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732042,118.38,2014-05-12 06:00:00+00:00,2014-05-20 23:59:05.249996+00:00,,,Newspaper ad,,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,United States,,,,False,163223,17,,34059,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732038,65.3,2014-05-13 06:00:00+00:00,2014-05-20 23:55:39.452998+00:00,,Campaign fuel purchased on personal credit card.,19.44 gal's. fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,34059,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732040,80.65,2014-05-14 06:00:00+00:00,2014-05-20 23:56:35.686999+00:00,,Campaign fuel purchased on personal credit card.,24.009 gal's. fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,34059,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732043,118.38,2014-05-19 06:00:00+00:00,2014-05-20 23:59:42.436997+00:00,,,Newspaper ad,,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,United States,,,,False,163223,17,,34059,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732041,54.65,2014-05-19 06:00:00+00:00,2014-05-20 23:57:28.017000+00:00,,Campaign fuel purchased on personal credit card.,16.269 gal's. fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,34059,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734807,200.53,2014-05-22 06:00:00+00:00,2014-05-27 06:00:00+00:00,,Large Ad. Change 200.54 to 200.53,Newspaper Ad,,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,United States,,,,False,163223,17,,34059,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734810,60.09,2014-05-23 06:00:00+00:00,2014-05-28 01:32:36.266997+00:00,,17.89 gals. of campaign fuel,17.89 gals. fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,34059,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746559,302.75,2014-05-28 06:00:00+00:00,2014-06-27 14:27:06.152999+00:00,,,Radio Ads,,,,,,,KTNM/KQAY Radio,P.O. Box 668,Tucumcari,NM,88434,United States,,,,False,174778,17,,35491,2,5,KTNM/KQAY Radio,'668':5 '88434':8 'box':4 'ktnm/kqay':1 'nm':7 'p.o':3 'radio':2 'tucumcari':6,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746560,5.41,2014-06-05 06:00:00+00:00,2014-06-27 14:30:48.350005+00:00,,,Bank Fee and tax,,,,,,,Wells Fargo Bank,302 S. First St.,Tucumcari,NM,88401,United States,,,,False,174779,10,,35491,2,5,Wells Fargo Bank,'302':4 '88401':10 'bank':3 'fargo':2 'first':6 'nm':9 'st':7 'tucumcari':8 'well':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746565,231.74,2014-06-09 06:00:00+00:00,2014-06-27 14:41:54.632996+00:00,,,Brochures,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,35491,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746563,48.19,2014-06-09 06:00:00+00:00,2014-06-27 14:34:08.990003+00:00,,,Newspaper ad,,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,United States,,,,False,163223,17,,35491,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746566,204.2,2014-06-23 06:00:00+00:00,2014-06-27 14:42:51.992997+00:00,,,"Banners, Cards, caps",,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,35491,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760367,35.0,2014-07-18 06:00:00+00:00,2014-09-01 22:03:20.093003+00:00,,Rent a space at the Quay County Fair Aug. 13 - 16 for Campaigning._x000D_,Rent a Booth at Quay County Fair.,,,,,,,Quay County Fair Association,P.O. Drawer B,Tucumcari,NM,88401,United States,,,,False,179874,11,,36882,2,5,Quay County Fair Association,'88401':10 'associ':4 'b':7 'counti':2 'drawer':6 'fair':3 'nm':9 'p.o':5 'quay':1 'tucumcari':8,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760370,94.46,2014-07-21 06:00:00+00:00,2014-09-01 22:05:41.180003+00:00,,,Campaign signs,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,36882,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760374,231.74,2014-08-02 06:00:00+00:00,2014-09-01 22:07:39.523000+00:00,,,Campaign Brochures,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,36882,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760382,25.0,2014-08-27 06:00:00+00:00,2014-09-01 22:16:15.776996+00:00,,Rent a space at the Fired Up! event scheduled for 9-27-14.,Campaign advertising space,,,,,,,Tucumcari MainStreet,P.O. Box 736,Tucumcari,NM,88401,USA,,,,False,179883,11,,36882,2,5,Tucumcari MainStreet,"'736':5 '88401':8 'box':4 'mainstreet':2 'nm':7 'p.o':3 'tucumcari':1,6",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763709,146.97,2014-09-01 06:00:00+00:00,2014-09-04 23:58:45.756998+00:00,,20 campaign signs,Signs,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,36882,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789607,193.14,2014-09-10 06:00:00+00:00,2014-10-12 19:04:02.877004+00:00,,,"signs, banners and address labels",,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,38166,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789613,59.19,2014-09-15 06:00:00+00:00,2014-10-12 19:08:51.903001+00:00,,Newspaper ad,newspaper ad,,,,,,,Clovis Media Inc.,P.O. Box 1689,Clovis,NM,88102,United States,,,,False,188339,17,,38166,2,5,Clovis Media Inc.,"'1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'p.o':4",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789637,60.25,2014-09-17 06:00:00+00:00,2014-10-12 19:19:23.542997+00:00,,,campaign fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,38166,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789616,59.19,2014-09-22 06:00:00+00:00,2014-10-12 19:10:13.347002+00:00,,Newspaper ad,Newspaper ad,,,,,,,Clovis Media Inc.,P.O. Box 1689,Clovis,NM,88102,United States,,,,False,188339,17,,38166,2,5,Clovis Media Inc.,"'1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'p.o':4",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789639,75.15,2014-09-26 06:00:00+00:00,2014-10-12 19:20:12.493003+00:00,,,campaign fuel,,,,,,,Allsups 58,2300 South 1st St.,Tucumcari,NM,88401,United States,,,,False,154900,2,21,38166,2,5,Allsups 58,'1st':5 '2300':3 '58':2 '88401':9 'allsup':1 'nm':8 'south':4 'st':6 'tucumcari':7,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789620,59.19,2014-09-29 06:00:00+00:00,2014-10-12 19:11:44.932998+00:00,,Quay County Sun,Newspaper ad,,,,,,,Clovis Media Inc.,P.O. Box 1689,Clovis,NM,88102,United States,,,,False,188339,17,,38166,2,5,Clovis Media Inc.,"'1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'p.o':4",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789643,20.15,2014-10-02 06:00:00+00:00,2014-10-12 19:22:14.840000+00:00,,,Campaign fuel,,,,,,,Allsups 38,401 S. U.S. Hwy. 54,Logan,NM,88426,United States,,,,False,188361,2,,38166,2,5,Allsups 38,'38':2 '401':3 '54':7 '88426':10 'allsup':1 'hwi':6 'logan':8 'nm':9 'u.s':5,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789623,59.19,2014-10-06 06:00:00+00:00,2014-10-12 19:12:50.372997+00:00,,Quay County Sun,Newspaper ad,,,,,,,Clovis Media Inc.,P.O. Box 1689,Clovis,NM,88102,United States,,,,False,188339,17,,38166,2,5,Clovis Media Inc.,"'1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'p.o':4",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789626,171.05,2014-10-06 06:00:00+00:00,2014-10-12 19:14:46.699996+00:00,,20 yard signs.,Signs,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152537,17,,38166,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800960,118.38,2014-10-13 06:00:00+00:00,2014-10-26 21:24:17.600002+00:00,,,Newspaper ad,,,,,,,Clovis Media Inc.,P.O. Box 1689,Clovis,NM,88102,United States,,,,False,188339,17,,38707,2,5,Clovis Media Inc.,"'1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'p.o':4",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800963,62.9,2014-10-15 06:00:00+00:00,2014-10-26 21:30:05.916998+00:00,,,Campaign Fuel,,,,,,,Chism Travel Center,2369 S.R. 469,San Jon,NM,88434,United States,,,,False,154891,2,21,38707,2,5,Chism Travel Center,'2369':4 '469':6 '88434':10 'center':3 'chism':1 'jon':8 'nm':9 's.r':5 'san':7 'travel':2,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800961,59.19,2014-10-20 06:00:00+00:00,2014-10-26 21:24:59.017000+00:00,,,Newspaper ad,,,,,,,Clovis Media Inc.,P.O. Box 1689,Clovis,NM,88102,United States,,,,False,188339,17,,38707,2,5,Clovis Media Inc.,"'1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'p.o':4",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800964,60.55,2014-10-21 06:00:00+00:00,2014-10-26 21:31:07.272998+00:00,,,Campaign Fuel,,,,,,,Chism Travel Center,2369 S.R. 469,San Jon,NM,88434,United States,,,,False,154891,2,21,38707,2,5,Chism Travel Center,'2369':4 '469':6 '88434':10 'center':3 'chism':1 'jon':8 'nm':9 's.r':5 'san':7 'travel':2,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800965,62.0,2014-10-23 06:00:00+00:00,2014-10-26 21:31:48.643003+00:00,,,Campaign fuel,,,,,,,Chism Travel Center,2369 S.R. 469,San Jon,NM,88434,United States,,,,False,154891,2,21,38707,2,5,Chism Travel Center,'2369':4 '469':6 '88434':10 'center':3 'chism':1 'jon':8 'nm':9 's.r':5 'san':7 'travel':2,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800962,309.53,2014-10-24 06:00:00+00:00,2014-10-26 21:25:43.946996+00:00,,,Newspaper ad,,,,,,,Clovis Media Inc.,P.O. Box 1689,Clovis,NM,88102,United States,,,,False,188339,17,,38707,2,5,Clovis Media Inc.,"'1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'p.o':4",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807115,389.25,2014-10-27 06:00:00+00:00,2014-10-30 01:44:21.277000+00:00,,,Radio Ad's,,,,,,,KTNM/KQAY Radio,P.O. Box 668,Tucumcari,NM,88401,United States,,,,False,174778,17,99,38707,2,5,KTNM/KQAY Radio,'668':5 '88401':8 'box':4 'ktnm/kqay':1 'nm':7 'p.o':3 'radio':2 'tucumcari':6,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814437,60.65,2014-10-29 06:00:00+00:00,2014-11-14 17:55:40.229999+00:00,,,Campaign Fuel,,,,,,,Chisum Travel Center,2369 S.R. 469,San Jon,NM,88434,United States,,,,False,154915,2,21,39828,2,5,Chisum Travel Center,'2369':4 '469':6 '88434':10 'center':3 'chisum':1 'jon':8 'nm':9 's.r':5 'san':7 'travel':2,Monetary Expenditure,6388,Nathan Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814438,29.11,2014-11-10 07:00:00+00:00,2014-11-14 17:56:36.889996+00:00,,,Newspaper Ad,,,,,,,Clovis Media Inc.,P.O. Box 1689,Clovis,NM,88102,United States,,,,False,188339,17,,39828,2,5,Clovis Media Inc.,"'1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'p.o':4",Monetary Expenditure,6388,Nathan Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
