id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173933,100.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53282,,,,,,NM Federated Republican Women,C/O Joann Johnson,Los Alamos,NM,87544,,,,,,,11,,6879,2,5,NM Federated Republican Women,"'87544':11 'alamo':9 'c/o':5 'feder':2 'joann':6 'johnson':7 'los':8 'nm':1,10 'republican':3 'women':4",Monetary Expenditure,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
173937,179.46,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53297,,,,,,Staples,801 S. Whitesands,Alamogordo,NM,88310,,,,,,,11,,6879,2,5,Staples,'801':2 '88310':7 'alamogordo':5 'nm':6 'stapl':1 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
173954,34.75,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53346,,,,,,Tularosa Chevron,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6879,2,5,Tularosa Chevron,"'88352':8 'chevron':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
173939,340.56,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53311,,,,,,Print Plus,10th Street,Alamogordo,NM,88310,,,,,,,11,,6879,2,5,Print Plus,'10th':3 '88310':7 'alamogordo':5 'nm':6 'plus':2 'print':1 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
173943,587.56,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53323,,,,,,US Post Office,11th Street,Alamogordo,NM,88310,,,,,,,11,,6879,2,5,US Post Office,'11th':4 '88310':8 'alamogordo':6 'nm':7 'offic':3 'post':2 'street':5 'us':1,Monetary Expenditure,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
173958,49.52,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53357,,,,,,Diamond Shamrock,627 S. Whitesands,Alamogordo,NM,88310,,,,,,,11,,6879,2,5,Diamond Shamrock,'627':3 '88310':8 'alamogordo':6 'diamond':1 'nm':7 'shamrock':2 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
173961,27.99,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53367,,,,,,Chef Lupes,7400 US Hwy 54/70,Alamogordo,NM,88310,,,,,,,11,,6879,2,5,Chef Lupes,'54/70':6 '7400':3 '88310':9 'alamogordo':7 'chef':1 'hwi':5 'lupe':2 'nm':8 'us':4,Monetary Expenditure,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
173964,268.53,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53374,,,,,,Wal-Mart,233 S. New York,Alamogordo,NM,88310,,,,,,,11,,6879,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
173966,89.54,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53382,,,,,,Staples,801 S. Whitesands,Alamogordo,NM,88310,,,,,,,11,,6879,2,5,Staples,'801':2 '88310':7 'alamogordo':5 'nm':6 'stapl':1 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2006-05-08 06:00:00+00:00,First Primary
198187,37.5,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930343,,,,,,Tularosa Chevron,St Francis Street,Tularosa,NM,88352,,,,,,,11,,6880,2,5,Tularosa Chevron,"'88352':8 'chevron':2 'franci':4 'nm':7 'st':3 'street':5 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198188,43.23,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930346,,,,,,Staples,801 S. White Sands,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'nm':7 'sand':5 'stapl':1 'white':4,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198194,10.4,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930374,,,,,,Peppers Grill,3200 N Whitesands,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Peppers Grill,'3200':3 '88310':8 'alamogordo':6 'grill':2 'n':4 'nm':7 'pepper':1 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198189,183.33,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930350,,,,,,Lowes,3420 N. Whitesands,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Lowes,'3420':2 '88310':7 'alamogordo':5 'low':1 'n':3 'nm':6 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198192,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930369,,,,,,Republican Party of Otero County,1325 Cuba,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Republican Party of Otero County,'1325':6 '88310':10 'alamogordo':8 'counti':5 'cuba':7 'nm':9 'otero':4 'parti':2 'republican':1,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198195,17.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930381,,,,,,Lowe's Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Lowe's Grocery Store,'10th':6 '675':5 '88310':10 'alamogordo':8 'groceri':3 'low':1 'nm':9 'store':4 'street':7,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198191,10.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930363,,,,,,Republican Women of Otero County,1702 23rd St,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Republican Women of Otero County,'1702':6 '23rd':7 '88310':11 'alamogordo':9 'counti':5 'nm':10 'otero':4 'republican':1 'st':8 'women':2,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198190,63.79,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930357,,,,,,Wal-Mart,233 S. New York,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198199,42.33,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930394,,,,,,Lowe's Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Lowe's Grocery Store,'10th':6 '675':5 '88310':10 'alamogordo':8 'groceri':3 'low':1 'nm':9 'store':4 'street':7,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198198,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930387,,,,,,Bennett Printing,1705 Indian Wells,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Bennett Printing,'1705':3 '88310':8 'alamogordo':6 'bennett':1 'indian':4 'nm':7 'print':2 'well':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198201,25.5,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930399,,,,,,Tularosa Chevron,St Francis Drive,Tularosa,NM,88352,,,,,,,11,,6880,2,5,Tularosa Chevron,"'88352':8 'chevron':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198202,329.8,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930401,,,,,,KRSY Radio,119 Canyon Road,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,KRSY Radio,'119':3 '88310':8 'alamogordo':6 'canyon':4 'krsi':1 'nm':7 'radio':2 'road':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198203,415.9,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930402,,,,,,KRSY Radio,119 Canyon Road,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,KRSY Radio,'119':3 '88310':8 'alamogordo':6 'canyon':4 'krsi':1 'nm':7 'radio':2 'road':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198206,53.76,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930408,,,,,,Tularosa Chevron,St Francis Drive,Tularosa,NM,88352,,,,,,,11,,6880,2,5,Tularosa Chevron,"'88352':8 'chevron':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198204,47.89,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930404,,,,,,Wal-Mart,233 S. New York,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198212,267.75,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930427,,,,,,KRSY Radio,119 Canyon Road,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,KRSY Radio,'119':3 '88310':8 'alamogordo':6 'canyon':4 'krsi':1 'nm':7 'radio':2 'road':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198207,46.68,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930415,,,,,,Lowe's Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Lowe's Grocery Store,'10th':6 '675':5 '88310':10 'alamogordo':8 'groceri':3 'low':1 'nm':9 'store':4 'street':7,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198208,15.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930417,,,,,,Republican Women of Otero County,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Republican Women of Otero County,'1702':6 '23rd':7 '88310':11 'alamogordo':9 'counti':5 'nm':10 'otero':4 'republican':1 'street':8 'women':2,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198209,9.33,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930422,,,,,,Peppers Grill,3200 N Whitesands,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Peppers Grill,'3200':3 '88310':8 'alamogordo':6 'grill':2 'n':4 'nm':7 'pepper':1 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198214,104.45,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930429,,,,,,Print Plus,802 10th Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Print Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198215,79.17,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930431,,,,,,Lowes,3420 N Whitesands,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Lowes,'3420':2 '88310':7 'alamogordo':5 'low':1 'n':3 'nm':6 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198218,86.97,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930436,,,,,,US Post Office,930 E 12th Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198217,254.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930434,,,,,,Bennett Printing,1705 Indian Wells,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Bennett Printing,'1705':3 '88310':8 'alamogordo':6 'bennett':1 'indian':4 'nm':7 'print':2 'well':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198221,35.7,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930440,,,,,,Lowe's Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Lowe's Grocery Store,'10th':6 '675':5 '88310':10 'alamogordo':8 'groceri':3 'low':1 'nm':9 'store':4 'street':7,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198222,39.88,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930442,,,,,,Lowe's Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Lowe's Grocery Store,'10th':6 '675':5 '88310':10 'alamogordo':8 'groceri':3 'low':1 'nm':9 'store':4 'street':7,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198223,29.08,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930446,,,,,,J & J Mini Market,910 St Francis Drive,Tularosa,NM,88352,,,,,,,11,,6880,2,5,J & J Mini Market,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'market':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198224,28.55,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930449,,,,,,Lowe's Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Lowe's Grocery Store,'10th':6 '675':5 '88310':10 'alamogordo':8 'groceri':3 'low':1 'nm':9 'store':4 'street':7,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198226,120.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930451,,,,,,Print Plus,802 10th Street,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Print Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198228,39.15,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930454,,,,,,Tularosa Chevron,St Francis Drive,Tularosa,NM,88352,,,,,,,11,,6880,2,5,Tularosa Chevron,"'88352':8 'chevron':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
198231,24.47,2006-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930457,,,,,,Timeout Travel,3500 N Whitesands,Alamogordo,NM,88310,,,,,,,11,,6880,2,5,Timeout Travel ,'3500':3 '88310':8 'alamogordo':6 'n':4 'nm':7 'timeout':1 'travel':2 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2007-05-14 06:00:00+00:00,
201838,17.0,2007-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002973,,,,,,Lowes Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Lowes Grocery Store,'10th':5 '675':4 '88310':9 'alamogordo':7 'groceri':2 'low':1 'nm':8 'store':3 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201839,52.14,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002974,,,,,,Diamond Shamrock,657 S. White Sands,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Diamond Shamrock,'657':3 '88310':9 'alamogordo':7 'diamond':1 'nm':8 'sand':6 'shamrock':2 'white':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201840,63.39,2007-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002975,,,,,,Lowes Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Lowes Grocery Store,'10th':5 '675':4 '88310':9 'alamogordo':7 'groceri':2 'low':1 'nm':8 'store':3 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201841,41.0,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002976,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6213,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201842,200.0,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002977,,,,,,Print Plus,802 10th St.,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Print Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'st':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201843,158.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002978,,,,,,US Post Office,930 E 12th St.,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'st':7 'us':1,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201844,57.89,2007-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002979,,,,,,Lowes Grocery Store,675 10th St.,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Lowes Grocery Store,'10th':5 '675':4 '88310':9 'alamogordo':7 'groceri':2 'low':1 'nm':8 'st':6 'store':3,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201845,193.5,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002980,,,,,,Wal-Mart,233 S New York,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201846,49.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002984,,,,,,Tularosa Conoco,St Francis Drive,Tularosa,NM,88352,,,,,,,11,,6213,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201847,276.45,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002989,,,,,,Wal-Mart,233 S. New York,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201848,38.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002994,,,,,,Lowes Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Lowes Grocery Store,'10th':5 '675':4 '88310':9 'alamogordo':7 'groceri':2 'low':1 'nm':8 'store':3 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201849,23.75,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002995,,,,,,Peppers Grill,3200 N Whitesands,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Peppers Grill,'3200':3 '88310':8 'alamogordo':6 'grill':2 'n':4 'nm':7 'pepper':1 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201850,46.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002996,,,,,,Lowes Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Lowes Grocery Store,'10th':5 '675':4 '88310':9 'alamogordo':7 'groceri':2 'low':1 'nm':8 'store':3 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201851,18.47,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002997,,,,,,Margo's,504 E. 1st Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Margo's,'1st':5 '504':3 '88310':9 'alamogordo':7 'e':4 'margo':1 'nm':8 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201852,215.95,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002998,,,,,,Wal-Mart,233 S. New York,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201853,47.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003004,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6213,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201854,53.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003005,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6213,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201855,548.0,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003006,,,,,,Print Plus,802 10th Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Print Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201856,626.5,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003007,,,,,,US Post Office,930 E 12th Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201857,18.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003009,,,,,,Peppers Grill,3200 N Whitesands,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Peppers Grill,'3200':3 '88310':8 'alamogordo':6 'grill':2 'n':4 'nm':7 'pepper':1 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201858,53.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003010,,,,,,Lowes Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Lowes Grocery Store,'10th':5 '675':4 '88310':9 'alamogordo':7 'groceri':2 'low':1 'nm':8 'store':3 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201859,27.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003011,,,,,,Margo's,504 E. 1st Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Margo's,'1st':5 '504':3 '88310':9 'alamogordo':7 'e':4 'margo':1 'nm':8 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201860,46.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003012,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6213,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201861,56.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003013,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6213,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201862,185.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003020,,,,,,Print Plus,802 10th Street,Alamogordo,NM,88352,,,,,,,11,,6213,2,5,Print Plus,'10th':4 '802':3 '88352':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201863,89.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003021,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201864,53.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003022,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6213,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
201865,18.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003038,,,,,,Tularosa Travel Center,17 St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6213,2,5,Tularosa Travel Center,"'17':4 '88352':10 'center':3 'drive':7 'franci':6 'nm':9 'st':5 'travel':2 'tularosa':1,8",Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
