id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1510001,89.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,97,,Reimbursement,,,Connie,,Champman,,,600 W. Mountain,Las Cruces,NM,88001,United States,,,,False,312102,1,,60748,2,5,Connie Champman,'600':3 '88001':9 'champman':2 'conni':1 'cruce':7 'las':6 'mountain':5 'nm':8 'w':4,Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510007,450.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,1001,,Vote Builder,,,,,,,DPNM,"300 Central Ave SW suite 1300,"," Albuquerque, NM ",NM,87102,USA,,,,False,312106,5,,60748,2,5,DPNM,"'1300':7 '300':2 '87102':11 'albuquerqu':8 'ave':4 'central':3 'dpnm':1 'nm':9,10 'suit':6 'sw':5",Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510020,500.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,1005,,Labor day table,,,,,,,DPNM,300 Central Ave SW suite 1300, Albuquerque,NM,87102,USA,,,,False,312115,5,,60748,2,5,DPNM,'1300':7 '300':2 '87102':10 'albuquerqu':8 'ave':4 'central':3 'dpnm':1 'nm':9 'suit':6 'sw':5,Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510012,400.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,1003,,Table at Girl Scouts of the Desert SW event,,,,,,,Girl Scouts of the Desert Southwest,"9700 Girl Scout Way,"," El Paso,",TX,79924,United States,,,,False,312111,11,,60748,2,5,Girl Scouts of the Desert Southwest,"'79924':14 '9700':7 'desert':5 'el':11 'girl':1,8 'paso':12 'scout':2,9 'southwest':6 'tx':13 'way':10",Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510027,102.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,1006,,PoBox Rent,,,,,,,USPS,201 E las Cruces Ave,las cruces,NM,88001,USA,,,,False,312123,11,8,60748,2,5,USPS,"'201':2 '88001':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510054,40.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,NM Pride booth,,,,,,,Souther NM pride,1800 Avenida de Mesilla b,mesilla,NM,88005,USA,,,,False,312140,11,,60748,2,5,Souther NM pride,"'1800':4 '88005':11 'avenida':5 'b':8 'de':6 'mesilla':7,9 'nm':2,10 'pride':3 'souther':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510037,150.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,Ad for Civic Concert Assoc. ,,,,,,,Las Cruces Civic Center Asso.,PO Box 16112,las cruces,NM,88004,USA,,,,False,312129,17,,60748,2,5,Las Cruces Civic Center Asso.,"'16112':8 '88004':12 'asso':5 'box':7 'center':4 'civic':3 'cruce':2,10 'las':1,9 'nm':11 'po':6",Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510042,747.36,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,bumper stickers,,,,,,,D2 Designs,101 Perkins Dr,Las Cruces,NM,88005,usa,,,,False,312131,17,,60748,2,5,D2 Designs,'101':3 '88005':9 'cruce':7 'd2':1 'design':2 'dr':5 'las':6 'nm':8 'perkin':4,Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510060,12.35,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,1010,,flyers for Oct2 fundraiser,,,,,,,Insta Copy,318 N Main St,las cruces,NM,88001,usa,,,,False,312144,2,,60748,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'insta':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511092,132.4,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,ActBlue charges,Actblue fee totaled,,,,,,,Actblue,"366 Summer St,", Somerville ,MA,2144,United States,,,,False,312288,2,,60748,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509996,2293.57,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,Invoice1408,,4 Months of Communication support,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,60748,2,5,Sinuate Media LLC,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1565703,600.44,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Communications/website,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,62218,2,5,Sinuate Media LLC,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565726,40.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,NM Pride Booth,,,,,,,Southern New Mexico Pride,1740 Calle de Mercado,Mesilla,NM,88001,United States,,,,False,321660,11,8,62218,2,5,Southern New Mexico Pride,'1740':5 '88001':11 'call':6 'de':7 'mercado':8 'mesilla':9 'mexico':3 'new':2 'nm':10 'pride':4 'southern':1,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565704,600.44,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Communications/website,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,62218,2,5,Sinuate Media LLC,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565707,600.44,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Communications/website,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,62218,2,5,Sinuate Media LLC,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565734,150.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Add at the las Cruces civic concert Association,,,,,,,Las Cruces Civic Concert Ass.,211 Main St. ,Las Cruces,NM,88001,united states,,,,False,321663,11,8,62218,2,5,Las Cruces Civic Concert Ass.,"'211':6 '88001':12 'ass':5 'civic':3 'concert':4 'cruce':2,10 'las':1,9 'main':7 'nm':11 'st':8",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565739,35.18,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,1011,,Materials,,,,,,,Insta Copy,318 N Main St,las cruces,NM,88001,usa,,,,False,312144,2,,62218,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'insta':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565709,600.44,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Communications/website,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,62218,2,5,Sinuate Media LLC,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565713,54.09,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Mailer graphic,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,62218,2,5,Sinuate Media LLC,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565743,1998.37,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,1012,,yard signs big and small,,,,,,,D2 Designs,101 Perkins Dr,Las Cruces,NM,88005,usa,,,,False,312131,17,,62218,2,5,D2 Designs,'101':3 '88005':9 'cruce':7 'd2':1 'design':2 'dr':5 'las':6 'nm':8 'perkin':4,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565773,295.69,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,1015,,Mailers,,,,,,,Insta Copy,318 N Main St,las cruces,NM,88001,usa,,,,False,312144,2,,62218,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'insta':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565752,550.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,1014,,10 count for postage,,,,,,,Postmaster USPS,201 E Las Cruces Av.,Las Cruces,NM,88001,United states,,,,False,321678,11,8,62218,2,5,Postmaster USPS,"'201':3 '88001':11 'av':7 'cruce':6,9 'e':4 'las':5,8 'nm':10 'postmast':1 'usp':2",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565989,47.98,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,1016,,reimbursement for Office supplies,,,Connie,,Chapman,,,600 W Mountain Ave,Las Cruces,NM,8001,United States,,,,False,321698,1,,62218,2,5,Connie Chapman,'600':3 '8001':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565717,600.44,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,March Comms/website,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,62218,2,5,Sinuate Media LLC,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565719,600.44,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,April Coms/website,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,62218,2,5,Sinuate Media LLC,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578941,525.47,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Actblue Fee,Actblue Fees,,,,,,,Actblue,"366 Summer St,", Somerville ,MA,2144,United States,,,,False,312288,2,,62218,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602846,2444.11,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,This was for our Second Mailer,Mailers ,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,63192,2,5,,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601627,286.95,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Fees that are held by Act blue from donations received.,Actblue Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,327103,11,,63192,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618191,270.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1017,,Postage,,,,,,,Post Master,201 E Las Cruces Av.,Las Cruces,NM,88001,United States,,,,False,330606,11,,63859,2,5,,"'201':3 '88001':11 'av':7 'cruce':6,9 'e':4 'las':5,8 'master':2 'nm':10 'post':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618195,108.19,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1568,,web development and brand identity ,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,63859,2,5,,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618187,2914.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1019,5 add package at the LC bullitin,5 add package,,,,,,,Las Cruces Bullitin,1740 Calle de Mercado,Mesilla,NM,88001,United States,,,,False,330603,17,,63859,2,5,,'1740':4 '88001':10 'bullitin':3 'call':5 'cruce':2 'de':6 'las':1 'mercado':7 'mesilla':8 'nm':9,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618189,128.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1582,Neighbor letter,Second Mailer,,,,,,,Sinuate Media,PO Box 1101,Mesilla,NM,88046,United States,,,,False,330604,17,,63859,2,5,,'1101':5 '88046':8 'box':4 'media':2 'mesilla':6 'nm':7 'po':3 'sinuat':1,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617955,297.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1020,Reimbursement for postage for mailer,Reimbursement for postage,,,Connie,,Chapman,,,600 W Mountain Ave,Las Cruces,NM,8001,United States,,,,False,330594,1,,63859,2,5,,'600':3 '8001':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618193,2506.81,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,1583,Second mailer and postage,Campaign mailer number 2,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,63859,2,5,,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617951,4224.2,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1022,,Radio buys,,,,,,,Bravo Mic Communication,101 Perkins Drive,Las Cruces,NM,88005,United States,,,,False,330591,17,,63859,2,5,,'101':4 '88005':10 'bravo':1 'communic':3 'cruce':8 'drive':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617947,1070.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1023,,Text campaign  ,,,,,,,Hustle Inc.,600 W Mountain Ave,Las Cruces,NM,8001,United States,,,,False,330588,17,,63859,2,5,,'600':3 '8001':10 'ave':6 'cruce':8 'hustl':1 'inc':2 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617964,600.44,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1584,Postcards for the third mailer,Post Cards for mailer,,,,,,,Sinuate Media,PO Box 1101,Mesilla,NM,88046,United States,,,,False,330601,17,,63859,2,5,,'1101':5 '88046':8 'box':4 'media':2 'mesilla':6 'nm':7 'po':3 'sinuat':1,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618177,2426.54,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Remainder for the third campaign mailer,Remainder for third mailer,,,,,,,Sinuate Media LLC,PO Box 1101 Mesilla,Mesilla,NM,88046,United States,,,,False,312097,17,,63859,2,5,,"'1101':6 '88046':10 'box':5 'llc':3 'media':2 'mesilla':7,8 'nm':9 'po':4 'sinuat':1",Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635883,0.53,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Test,,,,,,,Docu Sign,221 Main St. Suite 1550,San Francisco,CA,94105,United States,,,,False,334325,11,,65300,2,5,,'1550':7 '221':3 '94105':11 'ca':10 'docu':1 'francisco':9 'main':4 'san':8 'sign':2 'st':5 'suit':6,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635835,6163.75,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Communications/website,,,,,,,Sinuate Media,PO Box 1101,Mesilla,NM,88046,United States,,,Communications,False,334286,11,,65300,2,5,,'1101':5 '88046':8 'box':4 'media':2 'mesilla':6 'nm':7 'po':3 'sinuat':1,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635845,2069.86,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1024,,Advertising,,,,,,,Bravo Mic Communication,101 Perkins Drive,Las Cruces,NM,88005,United States,,,,False,334298,17,,65300,2,5,,'101':4 '88005':10 'bravo':1 'communic':3 'cruce':8 'drive':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635850,2800.74,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Communications/website,,,,,,,Sinuate Media,PO Box 1101,Mesilla,NM,88046,United States,,,Communications,False,334301,11,,65300,2,5,,'1101':5 '88046':8 'box':4 'media':2 'mesilla':6 'nm':7 'po':3 'sinuat':1,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635853,108.19,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Communications/website,,,,,,,Sinuate Media,PO Box 1101,Mesilla,NM,88046,United States,,,,False,334305,11,,65300,2,5,,'1101':5 '88046':8 'box':4 'media':2 'mesilla':6 'nm':7 'po':3 'sinuat':1,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636719,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Exectuion/oversight Txt Campaign,,,Vanessa,,Dabovich,,,448 Linda Vista Road,Las Cruces,NM,88005,United States,,,,False,334552,1,,65300,2,5,,'448':3 '88005':10 'cruce':8 'dabovich':2 'las':7 'linda':4 'nm':9 'road':6 'vanessa':1 'vista':5,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635862,545.4,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Text campaign  ,,,,,,,Hustle Inc.,600 W Mountain Ave,Las Cruces,NM,8001,United States,,,,False,334313,17,,65300,2,5,,'600':3 '8001':10 'ave':6 'cruce':8 'hustl':1 'inc':2 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635874,6498.75,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,100,,Campaign Coordinator Fee for the ENTIRE primary,,,Connie,,Chapman,,,600 W Mountain Ave,Las Cruces,NM,8001,United States,,,,False,334318,1,,65300,2,5,,'600':3 '8001':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636395,71.72,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Actblue Fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,United States,,,,False,334459,11,,65300,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9422,Carrie Hamblen,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
