id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1503776,10.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,Check Order,,,,,,,NM Bank & Trust,1549 Paseo de Peralta,Santa Fe,NM,87501,USA,9491,,,,,11,202,60839,2,5,NM Bank & Trust,"'1549':4 '87501':11 'bank':2 'de':6 'fe':9 'nm':1,10 'paseo':5 'peralta':7 'santa':8 'trust':3",Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503777,2.5,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,Monthly Bank Fee,,,,,,,NM Bank & Trust,1549 Paseo de Peralta,Santa Fe,NM,87501,USA,9491,,,,,11,202,60839,2,5,NM Bank & Trust,"'1549':4 '87501':11 'bank':2 'de':6 'fe':9 'nm':1,10 'paseo':5 'peralta':7 'santa':8 'trust':3",Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503778,5500.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,176,,Management & Consulting,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9491,,,,,11,202,60839,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503779,2.5,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,Monthly Bank Fee,,,,,,,NM Bank & Trust,1549 Paseo de Peralta,Santa Fe,NM,87501,USA,9491,,,,,11,202,60839,2,5,NM Bank & Trust,"'1549':4 '87501':11 'bank':2 'de':6 'fe':9 'nm':1,10 'paseo':5 'peralta':7 'santa':8 'trust':3",Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511689,17.6,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9694,,,,,11,202,60839,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503782,204.96,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,177,,Reimbursement for t-shirts,,,,,,,Heather Galpert,79 Calimo Circle,Santa Fe,NM,87505,USA,9491,,,,,11,202,60839,2,5,Heather Galpert,'79':3 '87505':9 'calimo':4 'circl':5 'fe':7 'galpert':2 'heather':1 'nm':8 'santa':6,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503781,631.07,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,178,,Banner/t-shirts,,,,,,,Zia Graphics,2730 Carlisle NE,Albuquerque,NM,87110,USA,9491,,,,,11,202,60839,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503784,60.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,179,,Parade Fee,,,,,,,"Santa Fe Fiesta, Inc.",P.O. Box 4576,Santa Fe,NM,87502,USA,9491,,,,,11,202,60839,2,5,"Santa Fe Fiesta, Inc.","'4576':7 '87502':11 'box':6 'fe':2,9 'fiesta':3 'inc':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503783,2.5,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Monthly Bank Fee,,,,,,,NM Bank & Trust,1549 Paseo De Peralta,Santa Fe,NM,87501,USA,9491,,,,,11,202,60839,2,5,NM Bank & Trust,"'1549':4 '87501':11 'bank':2 'de':6 'fe':9 'nm':1,10 'paseo':5 'peralta':7 'santa':8 'trust':3",Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503785,89.5,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,181,,Placard Signs,,,,,,,Greetings Etc. Inc.,2505 Commercial NE,Albuquerque,NM,87102,USA,9491,,,,,11,202,60839,2,5,Greetings Etc. Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503780,782.09,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,180,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,9491,,,,,11,202,60839,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511690,157.78,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9694,,,,,11,202,60839,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511691,4.65,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9694,,,,,11,202,60839,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1567456,144.46,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,183,,Reimbursement-Event Costs,,,,,,,Heather Galpert,79 Calimo Circle,Santa Fe,NM,87505,USA,10492,,,,,11,202,62344,2,5,Heather Galpert,'79':3 '87505':9 'calimo':4 'circl':5 'fe':7 'galpert':2 'heather':1 'nm':8 'santa':6,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567457,197.41,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,184,,Banner Placard Signs,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,10492,,,,,11,202,62344,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567458,20.5,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,185,,Campaign Materials,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,10492,,,,,11,202,62344,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567459,210.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,186,,Campaign Supplies Biscochitos,,,,,,,Emily Maestas,6600 Jaguar,Santa Fe,NM,87507,USA,10492,,,,,11,202,62344,2,5,Emily Maestas,'6600':3 '87507':8 'emili':1 'fe':6 'jaguar':4 'maesta':2 'nm':7 'santa':5,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567461,197.41,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,188,,Campaign Cards,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,10492,,,,,11,202,62344,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567460,138.08,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,187,,Note Cards,,,,,,,Don Mickey Designs,?1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10492,,,,,11,202,62344,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567462,372.17,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,189,,Campaign Supplies,,,,,,,Zia Graphics,2730 Carlisle NE,Albuquerque,NM,87110,USA,10492,,,,,11,202,62344,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567463,34.5,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,190,,Petition Collection,,,,,,,Jessa Bulman,PO Box 6773,Santa Fe,NM,87502,USA,10492,,,,,11,202,62344,2,5,Jessa Bulman,'6773':5 '87502':9 'box':4 'bulman':2 'fe':7 'jessa':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567465,18.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,192,,Petition Collection,,,,,,,Susannah Murray,783 Stagecoach Circle,Santa Fe,NM,87501,USA,10492,,,,,11,202,62344,2,5,Susannah Murray,'783':3 '87501':9 'circl':5 'fe':7 'murray':2 'nm':8 'santa':6 'stagecoach':4 'susannah':1,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567466,12.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,193,,Petition Collection,,,,,,,Jessa Bulman,PO Box 6773,Santa Fe,NM,87502,USA,10492,,,,,11,202,62344,2,5,Jessa Bulman,'6773':5 '87502':9 'box':4 'bulman':2 'fe':7 'jessa':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567464,30.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,191,,Petition Collection,,,,,,,Tyra LaFarge,213 Los Pinos Road,Santa Fe,NM,87507,USA,10492,,,,,11,202,62344,2,5,Tyra LaFarge,'213':3 '87507':10 'fe':8 'lafarg':2 'los':4 'nm':9 'pino':5 'road':6 'santa':7 'tyra':1,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567467,30.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,194,,Petition Collection,,,,,,,Charlotte Bordegaray,2542 Avenida De Isidro,Santa Fe,NM,87505,USA,10492,,,,,11,202,62344,2,5,Charlotte Bordegaray,'2542':3 '87505':10 'avenida':4 'bordegaray':2 'charlott':1 'de':5 'fe':8 'isidro':6 'nm':9 'santa':7,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567468,46.5,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,195,,Petition Collection,,,,,,,Charlotte Bordegaray,2542 AvenidaDel Isidro,Santa Fe,NM,87505,USA,10492,,,,,11,202,62344,2,5,Charlotte Bordegaray,'2542':3 '87505':9 'avenidadel':4 'bordegaray':2 'charlott':1 'fe':7 'isidro':5 'nm':8 'santa':6,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567470,100.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,197,,1/2 Table (Event Fee),,,,,,,Democratic Party of Rio Arriba,P.O. Box 1007,Espanola,NM,87532,USA,10492,,,,,11,202,62344,2,5,Democratic Party of Rio Arriba,'1007':8 '87532':11 'arriba':5 'box':7 'democrat':1 'espanola':9 'nm':10 'p.o':6 'parti':2 'rio':4,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567469,60.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,196,,Petition Collection,,,,,,,Charlotte Bordegaray,2542 Avenida Del Isidro,Santa Fe,NM,87505,USA,10492,,,,,11,202,62344,2,5,Charlotte Bordegaray,'2542':3 '87505':10 'avenida':4 'bordegaray':2 'charlott':1 'del':5 'fe':8 'isidro':6 'nm':9 'santa':7,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567473,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,151,,1/2 Table (Event Fee),,,,,,,Democratic Party of Rio Arriba,P.O. Box 1007,Espanola,NM,87532,USA,10492,,,,,11,202,62344,2,5,Democratic Party of Rio Arriba,'1007':8 '87532':11 'arriba':5 'box':7 'democrat':1 'espanola':9 'nm':10 'p.o':6 'parti':2 'rio':4,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567471,19.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,199,,Petition Collection,,,,,,,Melinda Espinosa,224 Miramonte Street,Santa Fe,NM,87501,USA,10492,,,,,11,202,62344,2,5,Melinda Espinosa,'224':3 '87501':9 'espinosa':2 'fe':7 'melinda':1 'miramont':4 'nm':8 'santa':6 'street':5,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567475,45.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,155,,Petition Collection,,,,,,,Loden Lungtok,2067 Calle Sombra,Santa Fe,NM,87505,USA,10492,,,,,11,202,62344,2,5,Loden Lungtok,'2067':3 '87505':9 'call':4 'fe':7 'loden':1 'lungtok':2 'nm':8 'santa':6 'sombra':5,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567474,27.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,152,,Petition Collection,,,,,,,Sophia Snyder,4312 Leaping Rabbit Lane,Santa Fe,NM,87507,USA,10492,,,,,11,202,62344,2,5,Sophia Snyder,'4312':3 '87507':10 'fe':8 'lane':6 'leap':4 'nm':9 'rabbit':5 'santa':7 'snyder':2 'sophia':1,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567472,4.5,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,153,,Petition Collection,,,,,,,Kendall Moffett,1944 Osage Lane,Santa Fe,NM,87505,USA,10492,,,,,11,202,62344,2,5,Kendall Moffett,'1944':3 '87505':9 'fe':7 'kendal':1 'lane':5 'moffett':2 'nm':8 'osag':4 'santa':6,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567476,25.5,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,154,,Petition Collection,,,,,,,Jessa Bulman,PO Box 6773,Santa Fe,NM,87502,USA,10492,,,,,11,202,62344,2,5,Jessa Bulman,'6773':5 '87502':9 'box':4 'bulman':2 'fe':7 'jessa':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567477,12.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,156,,Petition Collection,,,,,,,Valerie Vigil,14 Rito Guicu,Santa Fe,NM,87507,USA,10492,,,,,11,202,62344,2,5,Valerie Vigil,'14':3 '87507':9 'fe':7 'guicu':5 'nm':8 'rito':4 'santa':6 'valeri':1 'vigil':2,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567496,35.75,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10494,,,,,11,202,62344,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599991,7.55,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,"520 S. Grande Ave, 2nd Floor",Los Angeles,CA,90071,USA,11087,,,,,11,202,63229,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618286,35.6,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,158,,Sign Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,11516,,,,,1,202,64386,2,5,,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,9461,Mr. Bryan Biedscheid,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
