id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1554108,0.99,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,fee,,,,,,,ActBlue,366 Summer St,Somervill,MA,2144,United States,,,,False,320174,11,,62194,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervil':5 'st':4 'summer':3,Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554110,3.95,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,fee,,,,,,,ActBlue,366 Summer St,Somervill,MA,2144,United States,,,,False,320174,11,,62194,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervil':5 'st':4 'summer':3,Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554109,1.98,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,fee,,,,,,,ActBlue,366 Summer St,Somervill,MA,2144,United States,,,,False,320174,11,,62194,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervil':5 'st':4 'summer':3,Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554081,10.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,bank fee,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103,United States,,,,False,320155,10,,62194,2,5,Bank of the West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554111,1.98,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,fee,,,,,,,ActBlue,366 Summer St,Somervill,MA,2144,United States,,,,False,320174,11,,62194,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervil':5 'st':4 'summer':3,Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554100,79.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Voter lists,,,,,,,Valencia County Clerk,444 LUna,LOs Lunas,NM,87031,United States,,,governemnt,False,320172,11,,62194,2,5,Valencia County Clerk,"'444':4 '87031':9 'clerk':3 'counti':2 'los':6 'luna':5,7 'nm':8 'valencia':1",Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554104,10.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,bank fee,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103,United States,,,,False,320155,10,,62194,2,5,Bank of the West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554105,10.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,bank fee,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103,United States,,,,False,320155,10,,62194,2,5,Bank of the West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554080,10.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,bank fee,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103,United States,,,,False,320155,10,,62194,2,5,Bank of the West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554112,10.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,bank fee,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103,United States,,,,False,320155,10,,62194,2,5,Bank of the West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1618241,28.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,bank fees,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103,United States,,,,False,320155,10,,64374,2,5,,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9546,Joan Baker,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
