id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250114,176.3,2010-03-01 07:00:00+00:00,2010-04-12 01:28:54.523004+00:00,,,Hand Out Campaign Cards,,,,,,,AC Print & Design,715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,13422,17,20,10736,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250174,17.2,2010-03-02 07:00:00+00:00,2010-04-12 01:45:56.727003+00:00,,,Check Ordering Fee,,,,,,,First National Bank,414 Tenth St.,Alamogordo,NM,88310,United States,,,,False,13493,10,20,10736,2,5,First National Bank,'414':4 '88310':9 'alamogordo':7 'bank':3 'first':1 'nation':2 'nm':8 'st':6 'tenth':5,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250130,284.88,2010-03-10 07:00:00+00:00,2010-04-12 01:32:27.992996+00:00,,,Mail Out Campaign Cards,,,,,,,AC Print & Design,714 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,13439,17,20,10736,2,5,AC Print & Design,'714':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250157,93.99,2010-03-11 07:00:00+00:00,2010-04-12 01:41:44.976999+00:00,,,Party List of Eligible Voters,,,,,,,County Clerks Office,1101 New York Ave,Alamogordo,NM,88310,United States,,,,False,13474,2,20,10736,2,5,County Clerks Office,'1101':4 '88310':10 'alamogordo':8 'ave':7 'clerk':2 'counti':1 'new':5 'nm':9 'offic':3 'york':6,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250150,50.0,2010-03-16 06:00:00+00:00,2010-04-12 01:38:57.476999+00:00,,,Filing Fee,,,,,,,County Clerks Office,1101 New York Ave,Alamogordo,NM,88310,United States,,,,False,13468,2,20,10736,2,5,County Clerks Office,'1101':4 '88310':10 'alamogordo':8 'ave':7 'clerk':2 'counti':1 'new':5 'nm':9 'offic':3 'york':6,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250168,1230.88,2010-04-01 06:00:00+00:00,2010-04-12 01:43:37.477004+00:00,,,Campaign Yard Signs,,,,,,,AC Print & Design,715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,13485,17,20,10736,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284822,63.41,2010-04-26 06:00:00+00:00,2010-05-10 14:48:22.769997+00:00,,,Mail Campaign Cards,,,,,,,Post Office,930 E.12th Street,Alamogordo,NM,88310,United States,,,,False,26613,13,20,11707,2,5,Post Office,'88310':8 '930':3 'alamogordo':6 'e.12th':4 'nm':7 'offic':2 'post':1 'street':5,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341102,63.41,2010-04-26 06:00:00+00:00,2010-05-10 14:48:22.769997+00:00,,,Mail Campaign Cards,284822,,,,,,Post Office,930 E.12th Street,Alamogordo,NM,88310,,,,,False,26613,13,20,18616,1,5,Post Office,'88310':8 '930':3 'alamogordo':6 'e.12th':4 'nm':7 'offic':2 'post':1 'street':5,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341103,404.7,2010-04-27 06:00:00+00:00,2010-05-10 14:49:23.610000+00:00,,,Mail Campaign Cards,284825,,,,,,Post Office,930 E.12th Street,Alamogordo,NM,88310,,,,,False,26613,13,20,18616,1,5,Post Office,'88310':8 '930':3 'alamogordo':6 'e.12th':4 'nm':7 'offic':2 'post':1 'street':5,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284825,404.7,2010-04-27 06:00:00+00:00,2010-05-10 14:49:23.610000+00:00,,,Mail Campaign Cards,,,,,,,Post Office,930 E.12th Street,Alamogordo,NM,88310,United States,,,,False,26613,13,20,11707,2,5,Post Office,'88310':8 '930':3 'alamogordo':6 'e.12th':4 'nm':7 'offic':2 'post':1 'street':5,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341122,50.0,2010-04-30 06:00:00+00:00,2010-05-10 16:01:04.603002+00:00,,,Party Contribution for Campaign Event,284984,,,,,,Republican Party of Otero County,1200 White Sands Blvd,Alamogordo,NM,88310,,,,,False,26773,6,20,18616,1,5,Republican Party of Otero County,'1200':6 '88310':12 'alamogordo':10 'blvd':9 'counti':5 'nm':11 'otero':4 'parti':2 'republican':1 'sand':8 'white':7,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284984,50.0,2010-04-30 06:00:00+00:00,2010-05-10 16:01:04.603002+00:00,,,Party Contribution for Campaign Event,,,,,,,Republican Party of Otero County,1200 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,26773,6,20,11707,2,5,Republican Party of Otero County,'1200':6 '88310':12 'alamogordo':10 'blvd':9 'counti':5 'nm':11 'otero':4 'parti':2 'republican':1 'sand':8 'white':7,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284866,147.81,2010-05-03 06:00:00+00:00,2010-05-10 15:15:56.696996+00:00,,,Newspaper Advertisement,,,,,,,Alamo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,26645,17,20,11707,2,5,Alamo Daily News,'24th':5 '518':4 '88310':9 'alamo':1 'alamogordo':7 'daili':2 'news':3 'nm':8 'street':6,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284859,28.0,2010-05-03 06:00:00+00:00,2010-05-10 15:09:58.272998+00:00,,,Stamps,,,,,,,Post Office,930 E.12th Street,Alamogordo,NM,88310,United States,,,,False,26613,13,20,11707,2,5,Post Office,'88310':8 '930':3 'alamogordo':6 'e.12th':4 'nm':7 'offic':2 'post':1 'street':5,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341106,28.0,2010-05-03 06:00:00+00:00,2010-05-10 15:09:58.272998+00:00,,,Stamps,284859,,,,,,Post Office,930 E.12th Street,Alamogordo,NM,88310,,,,,False,26613,13,20,18616,1,5,Post Office,'88310':8 '930':3 'alamogordo':6 'e.12th':4 'nm':7 'offic':2 'post':1 'street':5,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341107,147.81,2010-05-03 06:00:00+00:00,2010-05-10 15:15:56.696996+00:00,,,Newspaper Advertisement,284866,,,,,,Alamo Daily News,518 24th Street,Alamogordo,NM,88310,,,,,False,26645,17,20,18616,1,5,Alamo Daily News,'24th':5 '518':4 '88310':9 'alamo':1 'alamogordo':7 'daili':2 'news':3 'nm':8 'street':6,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341104,258.0,2010-05-03 06:00:00+00:00,2010-05-10 15:00:41.879998+00:00,,,Campaign Announcement,284839,,,,,,Burt Broadcasting Inc,501 S. Florida,Alamogordo,NM,88310,,,,,False,26625,15,20,18616,1,5,Burt Broadcasting Inc,'501':4 '88310':9 'alamogordo':7 'broadcast':2 'burt':1 'florida':6 'inc':3 'nm':8,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284858,258.0,2010-05-03 06:00:00+00:00,2010-05-10 15:09:23.513000+00:00,,,Campaign Announcement,,,,,,,WP Broadcasting,Corner of Canyon & Cuba,Alamogordo,NM,88310,United States,,,,False,26638,15,20,11707,2,5,WP Broadcasting,'88310':9 'alamogordo':7 'broadcast':2 'canyon':5 'corner':3 'cuba':6 'nm':8 'wp':1,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284839,258.0,2010-05-03 06:00:00+00:00,2010-05-10 15:00:41.879998+00:00,,,Campaign Announcement,,,,,,,Burt Broadcasting Inc,501 S. Florida,Alamogordo,NM,88310,United States,,,,False,26625,15,20,11707,2,5,Burt Broadcasting Inc,'501':4 '88310':9 'alamogordo':7 'broadcast':2 'burt':1 'florida':6 'inc':3 'nm':8,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341105,258.0,2010-05-03 06:00:00+00:00,2010-05-10 15:09:23.513000+00:00,,,Campaign Announcement,284858,,,,,,WP Broadcasting,Corner of Canyon & Cuba,Alamogordo,NM,88310,,,,,False,26638,15,20,18616,1,5,WP Broadcasting,'88310':9 'alamogordo':7 'broadcast':2 'canyon':5 'corner':3 'cuba':6 'nm':8 'wp':1,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344948,51.0,2010-06-07 06:00:00+00:00,2010-07-20 14:41:58.949998+00:00,,,Mail Out Labels,313209,,,,,,Otero County Clerk,1000 New York Ave. #108,Alamogordo,NM,88310,,,,,False,41486,13,20,18616,1,5,Otero County Clerk,'1000':4 '108':8 '88310':11 'alamogordo':9 'ave':7 'clerk':3 'counti':2 'new':5 'nm':10 'otero':1 'york':6,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
313209,51.0,2010-06-07 06:00:00+00:00,2010-07-20 14:41:58.949998+00:00,,,Mail Out Labels,,,,,,,Otero County Clerk,1000 New York Ave. #108,Alamogordo,NM,88310,United States,,,,False,41486,13,20,16453,2,5,Otero County Clerk,'1000':4 '108':8 '88310':11 'alamogordo':9 'ave':7 'clerk':3 'counti':2 'new':5 'nm':10 'otero':1 'york':6,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330944,101.66,2010-09-01 06:00:00+00:00,2010-09-14 15:28:10.052999+00:00,,,Campaign Support Services,,,Hector,L,Gonzalez,,,2574 Desert Hills Dr,Alamogordo,NM,88310,United States,,,,False,51319,1,20,16452,2,5,Hector L Gonzalez,'2574':4 '88310':10 'alamogordo':8 'desert':5 'dr':7 'gonzalez':3 'hector':1 'hill':6 'l':2 'nm':9,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345204,101.66,2010-09-01 06:00:00+00:00,2010-09-14 15:28:10.052999+00:00,,,Campaign Support Services,330944,,Hector,L,Gonzalez,,,2574 Desert Hills Dr,Alamogordo,NM,88310,,,,,False,51319,1,20,18616,1,5,Hector L Gonzalez,'2574':4 '88310':10 'alamogordo':8 'desert':5 'dr':7 'gonzalez':3 'hector':1 'hill':6 'l':2 'nm':9,Monetary Expenditure,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
