id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174984,85.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57634,,,,,,San Juan County Clerk,100 S. Oliver Dr.,Aztec,NM,87410,,,,,,,11,,6724,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
174996,160.4,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57707,,,,,,Titus Computer Consulting,#99 County Road 3665,Aztec,NM,87410,,,,,,,11,,6724,2,5,Titus Computer Consulting,'3665':7 '87410':10 '99':4 'aztec':8 'comput':2 'consult':3 'counti':5 'nm':9 'road':6 'titus':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
175004,300.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57744,,,,,,Cheshire Strategies,PO Box 27283,Albuquerque,NM,87125-7283,,,,,,,11,,6724,2,5,Cheshire Strategies,'-7283':9 '27283':5 '87125':8 'albuquerqu':6 'box':4 'cheshir':1 'nm':7 'po':3 'strategi':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
175007,500.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57773,,,,,,SJ Republican Party,PO Box 5417,Farmington,NM,87401,,,,,,,11,,6724,2,5,SJ Republican Party,'5417':6 '87401':9 'box':5 'farmington':7 'nm':8 'parti':3 'po':4 'republican':2 'sj':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
175016,117.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57812,,,,,,US Postmaster,20th Street,Farmington,NM,87401,,,,,,,11,,6724,2,5,US Postmaster,'20th':3 '87401':7 'farmington':5 'nm':6 'postmast':2 'street':4 'us':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
179355,127.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77563,,,,,,San Juan County,"100 South Oliver, Suite 200",Aztec,NM,87410,,,,,,,11,,6715,2,5,San Juan County,'100':4 '200':8 '87410':11 'aztec':9 'counti':3 'juan':2 'nm':10 'oliv':6 'san':1 'south':5 'suit':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-06-01 06:00:00+00:00,Second Primary
182928,528.45,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93353,,,,,,San Juan Reproduction,135 Airport Dr.,Farmington,NM,87401,,,,,,,11,,6716,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-07-06 06:00:00+00:00,Third Primary
186453,600.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111770,,,,,,Progress New Mexico,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,6734,2,5,Progress New Mexico,'7716':4 '87109':9 'albuquerqu':7 'lamplight':5 'mexico':3 'ne':6 'new':2 'nm':8 'progress':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
186448,200.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111758,,,,,,Committee to Elect Paul Bandy,388 CR 2900,Aztec,NM,87140,,,,,,,11,,6734,2,5,Committee to Elect Paul Bandy,'2900':8 '388':6 '87140':11 'aztec':9 'bandi':5 'committe':1 'cr':7 'elect':3 'nm':10 'paul':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
186449,12.79,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111764,,,,,,Parkers Office Products,714 C. West Main,Farmington,NM,87401,,,,,,,11,,6734,2,5,Parkers Office Products,'714':4 '87401':10 'c':5 'farmington':8 'main':7 'nm':9 'offic':2 'parker':1 'product':3 'west':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
186451,1000.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111767,,,,,,Progress New Mexico,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,6734,2,5,Progress New Mexico,'7716':4 '87109':9 'albuquerqu':7 'lamplight':5 'mexico':3 'ne':6 'new':2 'nm':8 'progress':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
186454,76.44,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111771,,,,,,Office Max,4901 E. Main,Farmington,NM,87402,,,,,,,11,,6734,2,5,Office Max,'4901':3 '87402':8 'e':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
186450,600.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111766,,,,,,Ram Studio,1111 San Juan Blvd,Farmington,NM,87401,,,,,,,11,,6734,2,5,Ram Studio,'1111':3 '87401':9 'blvd':6 'farmington':7 'juan':5 'nm':8 'ram':1 'san':4 'studio':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
186455,200.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111772,,,,,,Committee to Elect James Strickler,2204 Santiago,Farmington,NM,87401,,,,,,,11,,6734,2,5,Committee to Elect James Strickler,'2204':6 '87401':10 'committe':1 'elect':3 'farmington':8 'jame':4 'nm':9 'santiago':7 'strickler':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
186452,655.11,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111769,,,,,,Ram Studio,1111 San Juan Blvd.,Farmington,NM,87401,,,,,,,11,,6734,2,5,Ram Studio,'1111':3 '87401':9 'blvd':6 'farmington':7 'juan':5 'nm':8 'ram':1 'san':4 'studio':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
192093,1000.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361374,,,,,,San Juan Republican Party,1806 E. Main,Farmington,NM,87401,,,,,,,11,,6728,2,5,San Juan Republican Party,'1806':5 '87401':10 'e':6 'farmington':8 'juan':2 'main':7 'nm':9 'parti':4 'republican':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192134,300.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361490,,,,,,Patrick Lyons for Land Commisioner,IMA Rt. Box 28,Cuervo,NM,88417,,,,,,,11,,6728,2,5,Patrick Lyons for Land Commisioner,'28':9 '88417':12 'box':8 'commision':5 'cuervo':10 'ima':6 'land':4 'lyon':2 'nm':11 'patrick':1 'rt':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192096,500.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361386,,,,,,Committee to Elect Teresa Zanetti,1611 Francisca Rd NW,Albuquerque,NM,87107,,,,,,,11,,6728,2,5,Committee to Elect Teresa Zanetti,'1611':6 '87107':12 'albuquerqu':10 'committe':1 'elect':3 'francisca':7 'nm':11 'nw':9 'rd':8 'teresa':4 'zanetti':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192167,200.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361612,,,,,,Kathy McCoy for State Rep,PO Box 1488,Cedar Crest,NM,87008,,,,,,,11,,6728,2,5,Kathy McCoy for State Rep,'1488':8 '87008':12 'box':7 'cedar':9 'crest':10 'kathi':1 'mccoy':2 'nm':11 'po':6 'rep':5 'state':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192139,300.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361517,,,,,,Vickie Perea for Secretary of State,PO Box 30765,Albuquerque,NM,87190,,,,,,,11,,6728,2,5,Vickie Perea for Secretary of State,'30765':9 '87190':12 'albuquerqu':10 'box':8 'nm':11 'perea':2 'po':7 'secretari':4 'state':6 'vicki':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192160,500.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361584,,,,,,Witt For State Rep,557 Corona del Campo Loop,Las Cruces,NM,88011,,,,,,,11,,6728,2,5,Witt For State Rep,'557':5 '88011':13 'campo':8 'corona':6 'cruce':11 'del':7 'las':10 'loop':9 'nm':12 'rep':4 'state':3 'witt':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192173,400.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361624,,,,,,Jimmie Hall for State Rep,13008 Gray Hills,Albuquerque,NM,87111,,,,,,,11,,6728,2,5,Jimmie Hall for State Rep,'13008':6 '87111':11 'albuquerqu':9 'gray':7 'hall':2 'hill':8 'jimmi':1 'nm':10 'rep':5 'state':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192177,300.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361644,,,,,,Justine Fox-Young for State Rep,3108 Dallas St. NE,Albuquerque,NM,87110,,,,,,,11,,6728,2,5,Justine Fox-Young for State Rep,'3108':8 '87110':14 'albuquerqu':12 'dalla':9 'fox':3 'fox-young':2 'justin':1 'ne':11 'nm':13 'rep':7 'st':10 'state':6 'young':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192175,400.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361633,,,,,,Tom Anderson for State Rep,10013 Plunkett Dr. NW,Albuquerque,NM,87114,,,,,,,11,,6728,2,5,Tom Anderson for State Rep,'10013':6 '87114':12 'albuquerqu':10 'anderson':2 'dr':8 'nm':11 'nw':9 'plunkett':7 'rep':5 'state':4 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192171,300.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361617,,,,,,David Young for State Rep,PO Box 333,Peralta,NM,87042,,,,,,,11,,6728,2,5,David Young for State Rep,'333':8 '87042':11 'box':7 'david':1 'nm':10 'peralta':9 'po':6 'rep':5 'state':4 'young':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192185,400.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361676,,,,,,Bill Rehm for State Rep,PO Box 14768,Albuquerque,NM,87122,,,,,,,11,,6728,2,5,Bill Rehm for State Rep,'14768':8 '87122':11 'albuquerqu':9 'bill':1 'box':7 'nm':10 'po':6 'rehm':2 'rep':5 'state':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192183,300.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361664,,,,,,Nora Espinoza for State Rep,608 Golondrina,Roswell,NM,88201,,,,,,,11,,6728,2,5,Nora Espinoza for State Rep,'608':6 '88201':10 'espinoza':2 'golondrina':7 'nm':9 'nora':1 'rep':5 'roswel':8 'state':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192181,400.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361656,,,,,,Jane Powdrell-Culbert for State Rep,PO Box 2212,Corrales,NM,87048,,,,,,,11,,6728,2,5,Jane Powdrell-Culbert for State Rep,'2212':10 '87048':13 'box':9 'corral':11 'culbert':4 'jane':1 'nm':12 'po':8 'powdrel':3 'powdrell-culbert':2 'rep':7 'state':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192189,1479.17,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361702,,,,,,Farmington Daily Times,200 Arrington,Farmington,NM,87401,,,,,,,11,,6728,2,5,Farmington Daily Times,"'200':4 '87401':8 'arrington':5 'daili':2 'farmington':1,6 'nm':7 'time':3",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192186,156.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361685,,,,,,Postmaster,200 E 20th,Farmington,NM,87401,,,,,,,11,,6728,2,5,Postmaster,'200':2 '20th':4 '87401':7 'e':3 'farmington':5 'nm':6 'postmast':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192187,4095.06,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361694,,,,,,San Juan Reproduction,135 Airport Dr.,Farmington,NM,87401,,,,,,,11,,6728,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
192191,1150.34,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361708,,,,,,Postmaster,200 E. 20th,Farmington,NM,87401,,,,,,,11,,6728,2,5,Postmaster,'200':2 '20th':4 '87401':7 'e':3 'farmington':5 'nm':6 'postmast':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-11-02 07:00:00+00:00,Second General
194363,2886.7,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436690,,,,,,San Juan Reproduction,135 Airport Dr.,Farmington,NM,87401,,,,,,,11,,6743,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-12-07 07:00:00+00:00,Third General
194360,1818.52,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436681,,,,,,San Juan Reproduction,135 Airport Dr.,Farmington,NM,87401,,,,,,,11,,6743,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-12-07 07:00:00+00:00,Third General
194362,1795.09,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436683,,,,,,NM Demographic Research,PO Box 96,Roswell,NM,88202,,,,,,,11,,6743,2,5,NM Demographic Research,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-12-07 07:00:00+00:00,Third General
194364,69.29,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436691,,,,,,Office Max,4901 E  Main St.,Farmington,NM,87402,,,,,,,11,,6743,2,5,Office Max,'4901':3 '87402':9 'e':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2006-12-07 07:00:00+00:00,Third General
197144,10000.0,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702866,,,,,,Progress NM,5901-J Wyoming Blvd NE,Albuquerque,NM,87109,,,,,,,11,,6719,2,5,Progress NM,"'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'j':4 'ne':7 'nm':2,9 'progress':1 'wyom':5",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2007-05-14 06:00:00+00:00,
197145,865.58,2007-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702867,,,,,,San Juan Reproduction,135 Airport Dr.,Farmington,NM,87401,,,,,,,11,,6719,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2007-05-14 06:00:00+00:00,
197146,317.0,2007-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702868,,Thomas,C,Taylor,,,5909 RInconada,Farmington,NM,87402,,,,,,,11,,6719,2,5,Thomas C Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2007-05-14 06:00:00+00:00,
197147,207.49,2007-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702869,,,,,,Office Max,4901 E. Main,Farmington,NM,87402,,,,,,,11,,6719,2,5,Office Max,'4901':3 '87402':8 'e':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2007-05-14 06:00:00+00:00,
197148,80.0,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702870,,,,,,Office Max,2301 Cerillos,Santa Fe,NM,87503,,,,,,,11,,6719,2,5,Office Max,'2301':3 '87503':8 'cerillo':4 'fe':6 'max':2 'nm':7 'offic':1 'santa':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2007-05-14 06:00:00+00:00,
197149,25.0,2007-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702871,,,,,,Sec. of state,200 Don Gaspar,Santa FE,NM,87503,,,,,,,11,,6719,2,5,Sec. of state,'200':4 '87503':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'sec':1 'state':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2007-05-14 06:00:00+00:00,
197151,770.06,2007-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702873,,Thomas,C,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,6719,2,5,Thomas C Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2007-05-14 06:00:00+00:00,
197150,67.35,2007-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702872,,,,,,Office Max,4901 E. Main,Farmington,NM,87402,,,,,,,11,,6719,2,5,Office Max,'4901':3 '87402':8 'e':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2007-05-14 06:00:00+00:00,
204964,300.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103866,,,,,,San Juan County Republican Party,1732 E Main St,Farmington,NM,87401,,,,,,,11,,5997,2,5,San Juan County Republican Party,'1732':6 '87401':12 'counti':3 'e':7 'farmington':10 'juan':2 'main':8 'nm':11 'parti':5 'republican':4 'san':1 'st':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
204965,386.06,2007-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103870,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5997,2,5,Tom  Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
204971,84.56,2007-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103911,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,,,,,,,11,,5997,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
204969,121.0,2007-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103893,,,,,,San Juan County Clerk,100 S Oliver Dr,Aztec,NM,87410,,,,,,,11,,5997,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
204973,122.96,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103916,,,,,,Office Max,4901 E Main St,Farmington,NM,87402,,,,,,,11,,5997,2,5,Office Max,'4901':3 '87402':9 'e':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
204974,2541.13,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103921,,,,,,San Juan Reproduction,135 Airport Dr,Farmington,NM,87401,,,,,,,11,,5997,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
204975,909.51,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103923,,,,,,Print Mart,2820 Vasser Dr NE,Albuquerque,NM,87107,,,,,,,11,,5997,2,5,Print Mart,'2820':3 '87107':9 'albuquerqu':7 'dr':5 'mart':2 'ne':6 'nm':8 'print':1 'vasser':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
204977,300.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103928,,,,,,San Juan County Republican Party,1732 E Main St,Farmington,NM,87401,,,,,,,11,,5997,2,5,San Juan County Republican Party,'1732':6 '87401':12 'counti':3 'e':7 'farmington':10 'juan':2 'main':8 'nm':11 'parti':5 'republican':4 'san':1 'st':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
204978,344.55,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103930,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5997,2,5,Tom   Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
204979,500.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103934,,,,,,Committee to Elect Dan Foley,PO Box 3194,Roswell,NM,88202,,,,,,,11,,5997,2,5,Committee to Elect Dan Foley,'3194':8 '88202':11 'box':7 'committe':1 'dan':4 'elect':3 'foley':5 'nm':10 'po':6 'roswel':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-12 06:00:00+00:00,First Primary
211013,126.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171156,,,,,,San Juan Reproduction,135 Airport Dr,Farmington,NM,87401,,,,,,,11,,5992,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
211104,427.99,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171487,,,,,,Best Buy,3520 E Main St,Farmington,NM,87401,,,,,,,11,,5992,2,5,Best Buy,'3520':3 '87401':9 'best':1 'buy':2 'e':4 'farmington':7 'main':5 'nm':8 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
213127,2000.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446861,,,,,,Committee to Elect Dan Foley,PO Bx 3194,Roswell,NM,88202,,,,,,,11,,5993,2,5,Committee to Elect Dan Foley,'3194':8 '88202':11 'bx':7 'committe':1 'dan':4 'elect':3 'foley':5 'nm':10 'po':6 'roswel':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
213126,3727.57,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446860,,,,,,San Juan Reproduction,135 Airport Drive,Farmington,NM,87401,,,,,,,11,,5993,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'drive':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
213938,437.09,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448890,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5993,2,5,Tom  Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
213939,54.52,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448891,,,,,,Office Max,4901 E Main St,Farmington,NM,87402,,,,,,,11,,5993,2,5,Office Max,'4901':3 '87402':9 'e':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
214018,250.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449350,,,,,,Committee to Elect Jimmy Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,,,,,,,11,,5993,2,5,Committee to Elect Jimmy Hall,'13008':6 '87111':13 'albuquerqu':11 'committe':1 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 'rd':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-07-03 06:00:00+00:00,Third Primary
216688,242.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595929,,Thomas,,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5998,2,5,Thomas  Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'thoma':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
216689,323.26,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595930,,,,,,Wells Fargo Credit Card,PO Box 10347,Des Moines,IA,50306,,,,,,,11,,5998,2,5,Wells Fargo Credit Card,'10347':7 '50306':11 'box':6 'card':4 'credit':3 'des':8 'fargo':2 'ia':10 'moin':9 'po':5 'well':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
218053,500.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601724,,,,,,San Juan Republican Party,2300 E 30th B-104,Farmington,NM,87401,,,,,,,11,,5998,2,5,San Juan Republican Party,'-104':9 '2300':5 '30th':7 '87401':12 'b':8 'e':6 'farmington':10 'juan':2 'nm':11 'parti':4 'republican':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
