id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
929669,53.9,2016-04-05 06:00:00+00:00,2016-05-06 06:00:00+00:00,,,2 Campaign T-shirts,,,,,,,Custom Ink.,2910 District Ave,Fairfax,VA,22031,United States,,,,False,221548,2,,43609,2,5,Custom Ink.,'22031':8 '2910':3 'ave':5 'custom':1 'district':4 'fairfax':6 'ink':2 'va':7,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926402,197.19,2016-04-19 06:00:00+00:00,2016-04-26 03:47:31.957002+00:00,,,Banners,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,219806,13,,43609,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926390,243.43,2016-04-19 06:00:00+00:00,2016-04-25 06:00:00+00:00,,,Political Flyers,,,,,,,Next Day Flyers,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,219805,13,,43609,2,5,Next Day Flyers,'8000':4 '91406':10 'ave':6 'ca':9 'day':2 'flyer':3 'haskel':5 'next':1 'nuy':8 'van':7,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940755,521.0,2016-05-13 06:00:00+00:00,2016-05-31 21:24:14.297000+00:00,,,Yard Signs,,,,,,,Victory Store,5200 sw 30th st,Davenport,IA,52802,United States,,,,False,225699,17,,44656,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940754,88.46,2016-05-15 06:00:00+00:00,2016-05-31 21:21:34.550001+00:00,,,Road Sign Banners,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,219806,13,,44656,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1169473,18.92,2016-05-20 06:00:00+00:00,2017-11-30 03:52:42.016999+00:00,,,District Maps,,,,,,,Bernalillo County Clerk Office,1 Civic Plaza NW #6029,Albuquerque,NM,87102,United States,,,,False,261961,2,,44656,2,5,Bernalillo County Clerk Office,'1':5 '6029':9 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':6 'clerk':3 'counti':2 'nm':11 'nw':8 'offic':4 'plaza':7,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940761,21.95,2016-05-25 06:00:00+00:00,2016-05-31 21:26:50.767002+00:00,,,Facebook Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,44656,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1169474,44.91,2016-05-31 06:00:00+00:00,2017-11-30 03:53:34.147000+00:00,,,yard Signs materials,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,44656,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1169475,36.77,2016-06-01 06:00:00+00:00,2017-11-30 03:54:47.966996+00:00,,,yard Signs materials,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,44656,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1169476,7.4,2016-06-01 06:00:00+00:00,2017-11-30 03:55:36.323003+00:00,,,yard Signs materials,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,44656,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1169477,8.53,2016-06-02 06:00:00+00:00,2017-11-30 03:56:04.797004+00:00,,,yard Signs materials,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,44656,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964647,425.46,2016-06-08 06:00:00+00:00,2016-07-01 17:23:21+00:00,,,road Sign Banners,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,02421,United States,,,,False,219806,13,,45734,2,5,Vista Print,'02421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1169478,592.28,2016-06-14 06:00:00+00:00,2017-11-30 04:07:18.212998+00:00,,,banners,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,219806,13,,45734,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964642,592.98,2016-06-14 06:00:00+00:00,2016-07-01 17:20:51+00:00,,,Road Sign Banners,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,02421,United States,,,,False,219806,13,,45734,2,5,Vista Print,'02421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964037,60.2,2016-06-16 06:00:00+00:00,2016-06-26 16:57:19.943003+00:00,,,Cable ties and grommets for road signs,,,,,,,The Home Depot,200 Eubank S.E.,Albuquerque,NM,87123,United States,,,Hardware Store,False,229768,2,,45734,2,5,The Home Depot,'200':4 '87123':9 'albuquerqu':7 'depot':3 'eubank':5 'home':2 'nm':8 's.e':6,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1169479,361.69,2016-06-18 06:00:00+00:00,2017-11-30 04:07:58.367001+00:00,,,Yard Signs,,,,,,,Next Day Flyers,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,219805,13,,45734,2,5,Next Day Flyers,'8000':4 '91406':10 'ave':6 'ca':9 'day':2 'flyer':3 'haskel':5 'next':1 'nuy':8 'van':7,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964644,305.95,2016-06-28 06:00:00+00:00,2016-07-01 17:22:02+00:00,,,Flyers,,,,,,,Next Day Flyers,8000 Haskell Ave,Van Nuys ,CA,91406,United States,,,,False,219805,13,,45734,2,5,Next Day Flyers,'8000':4 '91406':10 'ave':6 'ca':9 'day':2 'flyer':3 'haskel':5 'next':1 'nuy':8 'van':7,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1169480,1.0,2016-07-01 06:00:00+00:00,2017-11-30 04:18:35.837000+00:00,,,Parking,,,,,,,Bernalillo County Clerk Office,1 Civic Plaza NW #6029,Albuquerque,NM,87102,United States,,,,False,261961,2,,46638,2,5,Bernalillo County Clerk Office,'1':5 '6029':9 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':6 'clerk':3 'counti':2 'nm':11 'nw':8 'offic':4 'plaza':7,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983087,37.13,2016-07-24 06:00:00+00:00,2016-09-09 17:00:09.607003+00:00,,,Road Sign Building Material,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,46638,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1169484,521.0,2016-08-03 06:00:00+00:00,2017-11-30 04:46:04.013000+00:00,,,yard Signs,,,,,,,Next Day Flyers,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,219805,13,,46638,2,5,Next Day Flyers,'8000':4 '91406':10 'ave':6 'ca':9 'day':2 'flyer':3 'haskel':5 'next':1 'nuy':8 'van':7,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983086,49.69,2016-08-04 06:00:00+00:00,2016-09-09 16:59:30.022999+00:00,,,Road Sign Building Material,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,46638,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983083,57.63,2016-08-05 06:00:00+00:00,2016-09-09 16:57:56.432998+00:00,,,Road Sign Building Material,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,46638,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983085,104.85,2016-08-14 06:00:00+00:00,2016-09-09 16:58:45.077001+00:00,,,Road Sign Building Material,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,46638,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983088,39.67,2016-09-05 06:00:00+00:00,2016-09-09 17:01:01.180001+00:00,,,Road Sign Building Material,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,46638,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025130,48.99,2016-09-21 06:00:00+00:00,2016-10-11 18:09:53.307003+00:00,,,Campaign Car Magnets,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,219806,13,,47194,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024441,19.28,2016-09-29 06:00:00+00:00,2016-10-11 18:00:38.836999+00:00,,,Road Sign Building Material,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,47194,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024440,31.37,2016-09-30 06:00:00+00:00,2016-10-11 17:59:33+00:00,,,Road Sign Building Material,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,47194,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025129,412.58,2016-10-03 06:00:00+00:00,2016-10-11 18:08:46.822998+00:00,,,Flyers,,,,,,,Next Day Flyers,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,219805,13,,47194,2,5,Next Day Flyers,'8000':4 '91406':10 'ave':6 'ca':9 'day':2 'flyer':3 'haskel':5 'next':1 'nuy':8 'van':7,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025127,834.97,2016-10-03 06:00:00+00:00,2016-10-11 18:07:11.017001+00:00,,,Road Sign Banners,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,219806,13,,47194,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036166,31.73,2016-10-11 06:00:00+00:00,2016-11-03 05:19:00.719999+00:00,,,Road Sign Building Material,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,48317,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036116,17.9,2016-10-15 06:00:00+00:00,2016-11-03 04:54:10.637001+00:00,,,Metal Sign Posts,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,48317,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036161,125.39,2016-10-17 06:00:00+00:00,2016-11-03 05:15:20.713001+00:00,,,Banners,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,223996,17,,48317,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036162,190.99,2016-10-17 06:00:00+00:00,2016-11-03 05:15:47.630005+00:00,,,Banners,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,219806,13,,48317,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036143,334.47,2016-10-18 06:00:00+00:00,2016-11-03 05:06:26.797003+00:00,,,Yard Signs,,,,,,,Victory Store,5200 30th St SW,Davenport,IA,52802,United States,,,Campaign supply store,False,248581,2,,48317,2,5,Victory Store,'30th':4 '5200':3 '52802':9 'davenport':7 'ia':8 'st':5 'store':2 'sw':6 'victori':1,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036117,17.9,2016-10-23 06:00:00+00:00,2016-11-03 04:54:49.982999+00:00,,,Metal Sign Posts,,,,,,,Home Depot,200 Eubank SE,albuquerque,NM,87123,United States,,,,False,236872,2,,48317,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1169483,112.27,2016-11-01 06:00:00+00:00,2017-11-30 04:43:54.276997+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,48317,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036122,112.27,2016-11-01 06:00:00+00:00,2016-11-03 04:57:47+00:00,,,Facebook Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,48317,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1169481,2.71,2016-11-03 06:00:00+00:00,2017-11-30 04:40:33.319998+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,48317,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1169482,22.29,2016-11-03 06:00:00+00:00,2017-11-30 04:41:29.830004+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,48317,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056474,22.29,2016-11-04 06:00:00+00:00,2016-12-07 18:52:52+00:00,,,Facebook Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,49097,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056472,2.71,2016-11-04 06:00:00+00:00,2016-12-07 18:52:23+00:00,,,Facebook Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,49097,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056477,35.17,2016-11-07 07:00:00+00:00,2016-12-07 18:53:40+00:00,,,Facebook Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,49097,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056478,14.87,2016-11-07 07:00:00+00:00,2016-12-07 18:54:10+00:00,,,Facebook Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,49097,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1169485,21.79,2016-12-01 07:00:00+00:00,2017-11-30 04:58:27.209997+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,49097,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054430,28.4,2016-12-01 07:00:00+00:00,2016-12-05 23:32:05+00:00,,,Facebook Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,49097,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054429,8.2,2016-12-01 07:00:00+00:00,2016-12-05 23:31:33+00:00,,,Facebook Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,49097,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1169486,27.23,2016-12-02 07:00:00+00:00,2017-11-30 04:59:14.459997+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,91741,United States,,,,False,225700,17,,49097,2,5,Facebook,'1':2 '91741':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7536,Giovanni Alexander Haqani Mr.,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
