id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1061524,17.96,2017-01-10 07:00:00+00:00,2017-02-28 04:07:30.373003+00:00,,,refreshments for community forum @ NV Senior Cente,,,,,,,Sam's Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,253254,2,1,49764,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061525,47.3,2017-01-10 07:00:00+00:00,2017-02-28 04:11:17.286999+00:00,,missing receipt,PTO sign,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,253255,2,1,49764,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061523,17.25,2017-01-10 07:00:00+00:00,2017-02-28 04:04:42.889999+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,253252,12,1,49764,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061526,800.55,2017-01-11 07:00:00+00:00,2017-02-27 07:00:00+00:00,,,"printed material, palm card design, business card",,,,,,,All Type,6011-B Osuna Rd NE,ALbuquerque,NM,87109,United States,,,,False,253256,2,1,49764,2,5,All Type,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061527,193.16,2017-01-18 07:00:00+00:00,2017-02-28 04:16:30.369997+00:00,,,radio spots,,,,,,,"Calvary Albuquerque, Inc",4001 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,253257,17,1,49764,2,5,"Calvary Albuquerque, Inc","'4001':4 '87109':10 'albuquerqu':2,8 'calvari':1 'inc':3 'ne':7 'nm':9 'osuna':5 'rd':6",Monetary Expenditure,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061528,429.25,2017-01-23 07:00:00+00:00,2017-02-28 04:20:42.833000+00:00,,,design & printing,,,,,,,All Type,6011-B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,253258,2,1,49764,2,5,All Type,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061529,9.11,2017-01-25 07:00:00+00:00,2017-02-28 04:22:36.319996+00:00,,,rubber bands,,,,,,,Office Depot / Office Max,"3731 Ellison Rd NW, Suite A",Albuquerque,NM,87114,United States,,,,False,253259,12,1,49764,2,5,Office Depot / Office Max,"'3731':5 '87114':13 'albuquerqu':11 'depot':2 'ellison':6 'max':4 'nm':12 'nw':8 'offic':1,3 'rd':7 'suit':9",Monetary Expenditure,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061530,198.53,2017-01-31 07:00:00+00:00,2017-02-28 04:26:29.553003+00:00,,,Rush Palm Cards,,,,,,,All Type,6011-B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,253260,2,1,49764,2,5,All Type,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061531,110.31,2017-02-04 07:00:00+00:00,2017-02-27 07:00:00+00:00,,,radio spots,,,,,,,"The Rock of Talk, LLC","2309 Renard Place SE, Suite 204",Albuquerque,NM,87106,United States,,,,False,253261,17,1,49764,2,5,"The Rock of Talk, LLC",'204':11 '2309':6 '87106':14 'albuquerqu':12 'llc':5 'nm':13 'place':8 'renard':7 'rock':2 'se':9 'suit':10 'talk':4,Monetary Expenditure,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1584170,22.07,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Flyers and Invitations to Announcement Party,,,,,,,Office Depot / Office Max,"3731 Ellison Rd NW, Suite A",Albuquerque,NM,87114,United States,,,,False,253259,12,1,61620,2,5,Office Depot / Office Max,"'3731':5 '87114':13 'albuquerqu':11 'depot':2 'ellison':6 'max':4 'nm':12 'nw':8 'offic':1,3 'rd':7 'suit':9",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584175,41.62,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Invitations (more),,,,,,,Office Depot / Office Max,"3731 Ellison Rd NW, Suite A",Albuquerque,NM,87114,United States,,,,False,253259,12,1,61620,2,5,Office Depot / Office Max,"'3731':5 '87114':13 'albuquerqu':11 'depot':2 'ellison':6 'max':4 'nm':12 'nw':8 'offic':1,3 'rd':7 'suit':9",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584187,110.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Food and Drink for Announcement Party,,,,,,,Sam's Club,"1421 N Renaissance Blvd, NE",Albuquerque,NM,87109,United States,,,,False,324698,2,1,61620,2,5,Sam's Club,'1421':4 '87109':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584252,431.5,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Website Build and maintain,,,,,,,Sagecore Technologies,"2929 Coors Blvd., NW",Albuquerque ,NM,87120,United States,,,,False,324712,13,1,61620,2,5,Sagecore Technologies,'2929':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'sagecor':1 'technolog':2,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584335,4.08,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,fees for online transactions,,,,,,,Square D,"1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,324783,2,99,61620,2,5,Square D,'1455':3 '600':7 '94103':11 'ca':10 'd':2 'francisco':9 'market':4 'san':8 'squar':1 'street':5 'suit':6,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584267,55.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Post Office Box 1/2 year,,,,,,,United States Post Office,"9132 $th Street, NW",Albuquerque,NM,87184,United States,,,,False,324755,2,1,61620,2,5,United States Post Office,'87184':11 '9132':5 'albuquerqu':9 'nm':10 'nw':8 'offic':4 'post':3 'state':2 'street':7 'th':6 'unit':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584387,19.37,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Thank you notes and supplies,,,,,,,WalMart Super Center,"10224 Coors Bypass, NW",Albuquerque,NM,87114,Unites States,,,,False,324798,2,1,61620,2,5,WalMart Super Center,'10224':4 '87114':10 'albuquerqu':8 'bypass':6 'center':3 'coor':5 'nm':9 'nw':7 'super':2 'walmart':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584394,323.63,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Maintenance fee through June 2020,,,,,,,Sagecore Technologies,"2929 Coors Blvd., NW",Albuquerque ,NM,87120,United States,,,,False,324712,13,1,61620,2,5,Sagecore Technologies,'2929':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'sagecor':1 'technolog':2,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584406,42.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,BCGOP convention attendance as candidate,,,,,,,Bernalillo County GOP,"1406 Eubank Blvd., NE",Albuquerque,NM,87112,United States,,,,False,324811,6,1,61620,2,5,Bernalillo County GOP,'1406':4 '87112':10 'albuquerqu':8 'bernalillo':1 'blvd':6 'counti':2 'eubank':5 'gop':3 'ne':7 'nm':9,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584411,259.98,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,"Dress Shirts with Logo, Logo Design",,,,,,,"Black Duck, Inc.","4820 Pan American East FWY, NE",Albuquerque,NM,87109,United States,,,,False,324814,2,1,61620,2,5,"Black Duck, Inc.",'4820':4 '87109':12 'albuquerqu':10 'american':6 'black':1 'duck':2 'east':7 'fwi':8 'inc':3 'ne':9 'nm':11 'pan':5,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584418,75.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Republican Party State Convention as a delegate,,,,,,,Republican Party of New Mexico,"5150 San Francisco Road, NE, Suite A",Albuquerque,NM,87109,United States,,,,False,324818,5,1,61620,2,5,Republican Party of New Mexico,'5150':6 '87109':15 'albuquerqu':13 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':14 'parti':2 'republican':1 'road':9 'san':7 'suit':11,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584421,64.24,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,printing,,,,,,,Office Depot / Office Max,"3731 Ellison Rd NW, Suite A",Albuquerque,NM,87114,United States,,,,False,253259,12,1,61620,2,5,Office Depot / Office Max,"'3731':5 '87114':13 'albuquerqu':11 'depot':2 'ellison':6 'max':4 'nm':12 'nw':8 'offic':1,3 'rd':7 'suit':9",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584425,148.33,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,printing donation letters,,,,,,,Office Depot / Office Max,"3731 Ellison Rd NW, Suite A",Albuquerque,NM,87114,United States,,,,False,253259,12,1,61620,2,5,Office Depot / Office Max,"'3731':5 '87114':13 'albuquerqu':11 'depot':2 'ellison':6 'max':4 'nm':12 'nw':8 'offic':1,3 'rd':7 'suit':9",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584423,110.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,stamps,,,,,,,United States Post Office,"9132 $th Street, NW",Albuquerque,NM,87184,United States,,,,False,324755,2,1,61620,2,5,United States Post Office,'87184':11 '9132':5 'albuquerqu':9 'nm':10 'nw':8 'offic':4 'post':3 'state':2 'street':7 'th':6 'unit':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584427,21.09,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,envelopes and supplies for campaign,,,,,,,WalMart Super Center,"10224 Coors Bypass, NW",Albuquerque,NM,87114,Unites States,,,,False,324798,2,1,61620,2,5,WalMart Super Center,'10224':4 '87114':10 'albuquerqu':8 'bypass':6 'center':3 'coor':5 'nm':9 'nw':7 'super':2 'walmart':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584433,3.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Parking downtown for Candidate Paperwork turn in,,,,,,,City of Albuquerque Parking,400 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,324827,11,1,61620,2,5,City of Albuquerque Parking,"'400':5 '87102':11 'albuquerqu':3,9 'ave':7 'citi':1 'marquett':6 'nm':10 'nw':8 'park':4",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584375,9.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Bank fees for paper statements January-March 2020,,,,,,,BBVA USA,"10042 Coors Road, NW",Albuquerque,NM,87114,Unites States,,,,False,324795,10,,61620,2,5,BBVA USA,'10042':3 '87114':9 'albuquerqu':7 'bbva':1 'coor':4 'nm':8 'nw':6 'road':5 'usa':2,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605116,3.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Bank fee for paper statements,,,,,,,BBVA USA,"10042 Coors Road, NW",Albuquerque,NM,87114,Unites States,,,,False,324795,10,,63446,2,5,,'10042':3 '87114':9 'albuquerqu':7 'bbva':1 'coor':4 'nm':8 'nw':6 'road':5 'usa':2,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605148,297.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Printing,,,,,,,The Brenner Group LLC,904 Cristanos Drive,Bernalillo,NM,87004,United States,,,Printer,False,328038,13,99,63446,2,5,,'87004':10 '904':5 'bernalillo':8 'brenner':2 'cristano':6 'drive':7 'group':3 'llc':4 'nm':9,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605120,0.88,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,transaction fee,,,,,,,Square D,"1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,324783,2,99,63446,2,5,,'1455':3 '600':7 '94103':11 'ca':10 'd':2 'francisco':9 'market':4 'san':8 'squar':1 'street':5 'suit':6,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605123,1.75,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,transaction fee,,,,,,,Square D,"1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,324783,2,99,63446,2,5,,'1455':3 '600':7 '94103':11 'ca':10 'd':2 'francisco':9 'market':4 'san':8 'squar':1 'street':5 'suit':6,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605118,14.33,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Supplies (envelopes/sticky notes),,,,,,,Office Depot / Office Max,"3731 Ellison Rd NW, Suite A",Albuquerque,NM,87114,United States,,,,False,253259,12,1,63446,2,5,,"'3731':5 '87114':13 'albuquerqu':11 'depot':2 'ellison':6 'max':4 'nm':12 'nw':8 'offic':1,3 'rd':7 'suit':9",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620422,306.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Printing - Mailers,,,,,,,The Brenner Group LLC,904 Cristanos Drive,Bernalillo,NM,87004,United States,,,Printer,False,328038,13,99,63890,2,5,,'87004':10 '904':5 'bernalillo':8 'brenner':2 'cristano':6 'drive':7 'group':3 'llc':4 'nm':9,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620424,2.72,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,supplies - rubber bands,,,,,,,Office Depot / Office Max,"3731 Ellison Rd NW, Suite A",Albuquerque,NM,87114,United States,,,,False,253259,12,1,63890,2,5,,"'3731':5 '87114':13 'albuquerqu':11 'depot':2 'ellison':6 'max':4 'nm':12 'nw':8 'offic':1,3 'rd':7 'suit':9",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620426,3.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Bank Paper Statement,,,,,,,BBVA USA,"10042 Coors Road, NW",Albuquerque,NM,87114,Unites States,,,,False,324795,10,,63890,2,5,,'10042':3 '87114':9 'albuquerqu':7 'bbva':1 'coor':4 'nm':8 'nw':6 'road':5 'usa':2,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620434,114.18,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,25,,Postage for Mailers,,,,,,,SRFS & Rio Rancho Mailing,"210 Enterprise Road, Suite A",Rio Rancho,NM,87124,United States,,,Printer/Mail Shop,False,330979,2,,63890,2,5,,"'210':5 '87124':13 'enterpris':6 'mail':4 'nm':12 'rancho':3,11 'rio':2,10 'road':7 'srfs':1 'suit':8",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634525,19.82,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Bank Charges,,,,,,,PayTech Trust,"3901 Centerview Drive, Ste 1",Chantilly,VA,20151,United States,,,CC Processor,False,333915,13,200,64759,2,5,,'1':7 '20151':10 '3901':3 'centerview':4 'chantilli':8 'drive':5 'paytech':1 'ste':6 'trust':2 'va':9,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634526,5.38,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Supplies,,,,,,,Office Depot / Office Max,"3731 Ellison Rd NW, Suite A",Albuquerque,NM,87114,United States,,,,False,253259,12,1,64759,2,5,,"'3731':5 '87114':13 'albuquerqu':11 'depot':2 'ellison':6 'max':4 'nm':12 'nw':8 'offic':1,3 'rd':7 'suit':9",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634528,17.9,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Gateway Charges (Monthly),,,,,,,PayTech Trust,"3901 Centerview Drive, Ste 1",Chantilly,VA,20151,United States,,,CC Processor,False,333915,13,200,64759,2,5,,'1':7 '20151':10 '3901':3 'centerview':4 'chantilli':8 'drive':5 'paytech':1 'ste':6 'trust':2 'va':9,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634600,3.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Bank Charges/Paper Statement,,,,,,,BBVA USA,"10042 Coors Road, NW",Albuquerque,NM,87114,Unites States,,,,False,324795,10,,64759,2,5,,'10042':3 '87114':9 'albuquerqu':7 'bbva':1 'coor':4 'nm':8 'nw':6 'road':5 'usa':2,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634590,15.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,New District Map,,,,,,,Bernalillo County Clerk,1 Civic Plaza #6029,Albuquerque,NM,87102,United States,,,Government Entity,False,333929,11,1,64759,2,5,,'1':4 '6029':7 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'plaza':6,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634599,25.9,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Supplies,,,,,,,Office Depot / Office Max,"3731 Ellison Rd NW, Suite A",Albuquerque,NM,87114,United States,,,,False,253259,12,1,64759,2,5,,"'3731':5 '87114':13 'albuquerqu':11 'depot':2 'ellison':6 'max':4 'nm':12 'nw':8 'offic':1,3 'rd':7 'suit':9",Monetary Expenditure,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634607,29.19,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Drinks-Volunteer Meeting,,,,,,,WalMart Super Center,"10224 Coors Bypass, NW",Albuquerque,NM,87114,Unites States,,,,False,324798,2,1,64759,2,5,,'10224':4 '87114':10 'albuquerqu':8 'bypass':6 'center':3 'coor':5 'nm':9 'nw':7 'super':2 'walmart':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634605,79.88,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Food-Volunteer Meeting,,,,,,,Costco,9955 Coors Bypass NW ,Albuquerque,NM,87114,United States,,,Box Store,False,333939,2,1,64759,2,5,,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634611,7.76,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Ice-Volunteer Meeting,,,,,,,WalMart Super Center,"10224 Coors Bypass, NW",Albuquerque,NM,87114,Unites States,,,,False,324798,2,1,64759,2,5,,'10224':4 '87114':10 'albuquerqu':8 'bypass':6 'center':3 'coor':5 'nm':9 'nw':7 'super':2 'walmart':1,Monetary Expenditure,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
