id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164178,618.4,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3266,,,,,,JJ PRINTING,111 W. PINE,DEMING,NM,88030,,,,,,,11,,9719,2,5,JJ PRINTING,'111':3 '88030':8 'deme':6 'jj':1 'nm':7 'pine':5 'print':2 'w':4,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164179,500.0,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3267,,FORTUNATO,,TORRES,,,506 CANYON ST.,BAYARD,NM,88023,,,,,,,1,,9719,2,5,FORTUNATO  TORRES,'506':3 '88023':8 'bayard':6 'canyon':4 'fortunato':1 'nm':7 'st':5 'torr':2,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164180,250.0,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3268,,,,,,FINE LINE GRAPHICS,104 N. HURLEY AVE.,BAYARD,NM,88023,,,,,,,11,,9719,2,5,FINE LINE GRAPHICS,'104':4 '88023':10 'ave':7 'bayard':8 'fine':1 'graphic':3 'hurley':6 'line':2 'n':5 'nm':9,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164182,39.11,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3270,,,,,,PRIMOS,411 S. GOLD ST.,DEMING,NM,88043,,,,,,,11,,9719,2,5,PRIMOS,'411':2 '88043':8 'deme':6 'gold':4 'nm':7 'primo':1 'st':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164183,1447.34,2004-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3271,,FORTUNATO,,TORRES,,,506 CANYON ST.,BAYARD,NM,88023,,,,,,,1,,9719,2,5,FORTUNATO  TORRES,'506':3 '88023':8 'bayard':6 'canyon':4 'fortunato':1 'nm':7 'st':5 'torr':2,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164181,26.62,2004-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3269,,,,,,SILVER IMAGING,215 W. COLLEGE,SILVER CITY,NM,88062,,,,,,,11,,9719,2,5,SILVER IMAGING,"'215':3 '88062':9 'citi':7 'colleg':5 'imag':2 'nm':8 'silver':1,6 'w':4",Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164348,180.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4455,,VAL,,FOY,,,PO BOX 1341,SILVER,NM,88062,,,,,,,1,,9719,2,5,VAL  FOY,'1341':5 '88062':8 'box':4 'foy':2 'nm':7 'po':3 'silver':6 'val':1,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164185,154.29,2004-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3273,,,,,,FOXWORTH-GALBRAITH,HWY 180 EAST,SILVER CITY,NM,88062,,,,,,,11,,9719,2,5,FOXWORTH-GALBRAITH,'180':5 '88062':10 'citi':8 'east':6 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164184,292.28,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3272,,,,,,JJ SIGNS,111 PINE ST.,DEMING,NM,88030,,,,,,,11,,9719,2,5,JJ SIGNS,'111':3 '88030':8 'deme':6 'jj':1 'nm':7 'pine':4 'sign':2 'st':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164347,6.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4451,,,,,,AMBANK,PO BOX 2677,SILVER CITY,NM,88062,,,,,,,11,,9719,2,5,AMBANK,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164186,36.44,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3274,,,,,,SILVER CAFE,514 BULLARD,SILVER CITY,NM,88062,,,,,,,11,,9719,2,5,SILVER CAFE,"'514':3 '88062':8 'bullard':4 'cafe':2 'citi':6 'nm':7 'silver':1,5",Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164187,27.32,2004-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3275,,,,,,PRIMOS,411 S. GOLD AVE.,DEMING,NM,88030,,,,,,,11,,9719,2,5,PRIMOS,'411':2 '88030':8 'ave':5 'deme':6 'gold':4 'nm':7 'primo':1,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164189,16.0,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3278,,,,,,MARY ORTIZ CAMPAIGN,1413 N. GOLD,SILVER CITY,NM,88062,,,,,,,11,,9719,2,5,MARY ORTIZ CAMPAIGN,'1413':4 '88062':10 'campaign':3 'citi':8 'gold':6 'mari':1 'n':5 'nm':9 'ortiz':2 'silver':7,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164191,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3280,,,,,,COBRE DRAMA CLUB,C/O COBRE HIGH SCHOOL,BAYARD,NM,88023,,,,,,,11,,9719,2,5,COBRE DRAMA CLUB,"'88023':10 'bayard':8 'c/o':4 'club':3 'cobr':1,5 'drama':2 'high':6 'nm':9 'school':7",Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164192,1000.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3281,,FORTUNATO,,TORRES,,,506 CANYON ST.,BAYARD,NM,88023,,,,,,,1,,9719,2,5,FORTUNATO  TORRES,'506':3 '88023':8 'bayard':6 'canyon':4 'fortunato':1 'nm':7 'st':5 'torr':2,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164194,20.65,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3283,,,,,,PINK STORE,XXX,XXXX,NM,88021,,,,,,,11,,9719,2,5,PINK STORE,'88021':6 'nm':5 'pink':1 'store':2 'xxx':3 'xxxx':4,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164200,9.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3289,,,,,,FIESTA BAR,XXX,LORDSBURG,NM,88045,,,,,,,11,,9719,2,5,FIESTA BAR,'88045':6 'bar':2 'fiesta':1 'lordsburg':4 'nm':5 'xxx':3,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164196,35.44,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3285,,,,,,KRANBERRYS,1405 S. MAIN ST.,LORDSBURG,NM,88045,,,,,,,11,,9719,2,5,KRANBERRYS,'1405':2 '88045':8 'kranberri':1 'lordsburg':6 'main':4 'nm':7 'st':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164201,40.05,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3290,,,,,,ALBERTSONS SUPERMARKET,1956 HIGHWAY 180 EAST,SILVER CITY,NM,88062,,,,,,,11,,9719,2,5,ALBERTSONS SUPERMARKET,'180':5 '1956':3 '88062':10 'albertson':1 'citi':8 'east':6 'highway':4 'nm':9 'silver':7 'supermarket':2,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164198,22.97,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3287,,,,,,LA COCINA RESTAURANT,201 W. COLLEGE,SILVER CITY,NM,88061,,,,,,,11,,9719,2,5,LA COCINA RESTAURANT,'201':4 '88061':10 'citi':8 'cocina':2 'colleg':6 'la':1 'nm':9 'restaur':3 'silver':7 'w':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164202,120.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3291,,,,,,GRANT COUNTY COWBELLS,XXXX,SILVER CITY,NM,88062,,,,,,,11,,9719,2,5,GRANT COUNTY COWBELLS,'88062':8 'citi':6 'counti':2 'cowbel':3 'grant':1 'nm':7 'silver':5 'xxxx':4,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164203,1680.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3293,,,,,,PET SAINZ,PO BOX 2222,DEMING,NM,88030,,,,,,,11,,9719,2,5,PET SAINZ,'2222':5 '88030':8 'box':4 'deme':6 'nm':7 'pet':1 'po':3 'sainz':2,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164205,84.99,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3296,,,,,,FOXWORTH-GALBRAITH,HWY 180 EAST,SILVER CITY,NM,88061,,,,,,,11,,9719,2,5,FOXWORTH-GALBRAITH,'180':5 '88061':10 'citi':8 'east':6 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164204,11.05,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3294,,,,,,SI SENOR,200 E. PINE ST.,DEMING,NM,88030,,,,,,,11,,9719,2,5,SI SENOR,'200':3 '88030':9 'deme':7 'e':4 'nm':8 'pine':5 'senor':2 'si':1 'st':6,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164206,40.29,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3299,,,,,,KRANBERRYS,1405 S. MAIN STREET,LORDSBURG,NM,88045,,,,,,,11,,9719,2,5,KRANBERRYS,'1405':2 '88045':8 'kranberri':1 'lordsburg':6 'main':4 'nm':7 'street':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164208,401.94,2004-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3301,,,,,,"NM WINERIES, INC.",PO BOX 1180,DEMING,NM,88031,,,,,,,11,,9719,2,5,"NM WINERIES, INC.","'1180':6 '88031':9 'box':5 'deme':7 'inc':3 'nm':1,8 'po':4 'wineri':2",Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164207,92.22,2004-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3300,,,,,,WALMART,1021 E PINE ST.,DEMING,NM,88030,,,,,,,11,,9719,2,5,WALMART,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164210,2000.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3304,,,,,,"NORTH RIM INTERNATIONAL, INC.","2015 7TH ST. NW, SUITE B",ALBUQUERQUE,NM,87102,,,,,,,11,,9719,2,5,"NORTH RIM INTERNATIONAL, INC.",'2015':5 '7th':6 '87102':13 'albuquerqu':11 'b':10 'inc':4 'intern':3 'nm':12 'north':1 'nw':8 'rim':2 'st':7 'suit':9,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164346,16.5,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4448,,,,,,AMBANK,PO BOX 2677,SILVER CITY,NM,88062,,,,,,,11,,9719,2,5,AMBANK,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164800,612.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6586,,,,,,KSCQ RADIO,1560 N. CORBIN,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,KSCQ RADIO,'1560':3 '88061':9 'citi':7 'corbin':5 'kscq':1 'n':4 'nm':8 'radio':2 'silver':6,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164798,2463.88,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6584,,,,,,KNFT RADIO,5 RACE TRACK RD,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,KNFT RADIO,'5':3 '88061':10 'citi':8 'knft':1 'nm':9 'race':4 'radio':2 'rd':6 'silver':7 'track':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164802,899.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6588,,,,,,KNUW RADIO,106 S. BULLARD,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,KNUW RADIO,'106':3 '88061':9 'bullard':5 'citi':7 'knuw':1 'nm':8 'radio':2 'silver':6,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164805,562.32,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6591,,,,,,KWNM,2700 E US HWY 180,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,KWNM,'180':6 '2700':2 '88061':10 'citi':8 'e':3 'hwi':5 'kwnm':1 'nm':9 'silver':7 'us':4,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164810,69.18,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6597,,,,,,J  J SIGNS,2 SHASTA ST,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,J  J SIGNS,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164808,791.7,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6594,,,,,,J  J SIGNS,2 SHASTA ST,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,J  J SIGNS,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164813,1559.69,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6600,,,,,,S.C. DAILY PRESS,300 W. MARKET,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,S.C. DAILY PRESS,'300':4 '88061':10 'citi':8 'daili':2 'market':6 'nm':9 'press':3 's.c':1 'silver':7 'w':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164812,52.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6599,,,,,,JALISCOS,100 S. BULLARD ST,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,JALISCOS,'100':2 '88061':9 'bullard':4 'citi':7 'jalisco':1 'nm':8 'silver':6 'st':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164815,1463.93,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6602,,,,,,SW MAIL CENTER,"2015 7TH STREET NW, _x000D_
SUITE B",ALBUQUERQUE,NM,87102,,,,,,,11,,9702,2,5,SW MAIL CENTER,'2015':4 '7th':5 '87102':13 'albuquerqu':11 'b':10 'center':3 'mail':2 'nm':12 'nw':7 'street':6 'suit':9 'sw':1 'x000d':8,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164814,2272.7,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6601,,,,,,S.C. SUN NEWS,256 W. LAS CRUCES AVE,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,S.C. SUN NEWS,'256':4 '88061':12 'ave':8 'citi':10 'cruce':7 'las':6 'news':3 'nm':11 's.c':1 'silver':9 'sun':2 'w':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164811,264.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6598,,,,,,KNFT RADIO,5 RACE TRACK RD,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,KNFT RADIO,'5':3 '88061':10 'citi':8 'knft':1 'nm':9 'race':4 'radio':2 'rd':6 'silver':7 'track':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164818,61.62,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6605,,,,,,JALISCOS,103 S. BULLARD ST,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,JALISCOS,'103':2 '88061':9 'bullard':4 'citi':7 'jalisco':1 'nm':8 'silver':6 'st':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164817,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6604,,,,,,GRANT CTY DEMO PARTY,"C/O MATT REYNOLDS-KNFT_x000D_
5 RACE TRACK RD",SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,GRANT CTY DEMO PARTY,'5':11 '88061':18 'c/o':5 'citi':16 'cti':2 'demo':3 'grant':1 'knft':9 'matt':6 'nm':17 'parti':4 'race':12 'rd':14 'reynold':8 'reynolds-knft':7 'silver':15 'track':13 'x000d':10,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164816,556.17,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6603,,,,,,J  J SIGNS,#2 SHASTA ST,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,J  J SIGNS,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164820,25.4,2004-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6607,,,,,,WALMART,2501 E. US HWY 180,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,WALMART,'180':6 '2501':2 '88061':10 'citi':8 'e':3 'hwi':5 'nm':9 'silver':7 'us':4 'walmart':1,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164821,200.0,2004-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6608,,,,,,STEVE SOLANO,PO BOX 1341,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,STEVE SOLANO,'1341':5 '88061':9 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'solano':2 'steve':1,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164830,132.99,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6620,,,,,,VAL FOY,PO BOX 1341,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,VAL FOY,'1341':5 '88061':9 'box':4 'citi':7 'foy':2 'nm':8 'po':3 'silver':6 'val':1,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164831,200.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6621,,,,,,VAL FOY,PO BOX 1341,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,VAL FOY,'1341':5 '88061':9 'box':4 'citi':7 'foy':2 'nm':8 'po':3 'silver':6 'val':1,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164822,923.13,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6609,,,,,,KDEM/KOTS,1700 S. GOLD AVE,DEMING,NM,88030,,,,,,,11,,9702,2,5,KDEM/KOTS,'1700':2 '88030':8 'ave':5 'deme':6 'gold':4 'kdem/kots':1 'nm':7,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164823,939.15,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6610,,,,,,J  J PRINTING,111 W. PINE,DEMING,NM,88030,,,,,,,11,,9702,2,5,J  J PRINTING,"'111':4 '88030':9 'deme':7 'j':1,2 'nm':8 'pine':6 'print':3 'w':5",Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164824,377.64,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6611,,,,,,HIDALGO COUNTY HERALD,101 E. 4TH ST,LORDSBURG,NM,88045,,,,,,,11,,9702,2,5,HIDALGO COUNTY HERALD,'101':4 '4th':6 '88045':10 'counti':2 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'nm':9 'st':7,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164825,70.0,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6612,,,,,,KRANBERRYS,1405 S. MAIN ST,LORDSBURG,NM,88045,,,,,,,11,,9702,2,5,KRANBERRYS,'1405':2 '88045':8 'kranberri':1 'lordsburg':6 'main':4 'nm':7 'st':5,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164826,790.7,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6614,,,,,,J  J PRINTING,111 W. PINE,DEMING,NM,88030,,,,,,,11,,9702,2,5,J  J PRINTING,"'111':4 '88030':9 'deme':7 'j':1,2 'nm':8 'pine':6 'print':3 'w':5",Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164827,1463.93,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6616,,,,,,DBA MAIL CENTER,"2015 7TH STREET NW_x000D_
SUITE B",ALBUQUERQUE,NM,87102,,,,,,,11,,9702,2,5,DBA MAIL CENTER,'2015':4 '7th':5 '87102':13 'albuquerqu':11 'b':10 'center':3 'dba':1 'mail':2 'nm':12 'nw':7 'street':6 'suit':9 'x000d':8,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164828,1619.97,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6617,,,,,,DBA MAIL CENTER,"2015 7TH STREET NW_x000D_
SUITE B",ALBUQUERQUE,NM,87102,,,,,,,11,,9702,2,5,DBA MAIL CENTER,'2015':4 '7th':5 '87102':13 'albuquerqu':11 'b':10 'center':3 'dba':1 'mail':2 'nm':12 'nw':7 'street':6 'suit':9 'x000d':8,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164829,41.79,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6619,,,,,,KNFT RADIO,#2 SHASTA RD,SILVER CITY,NM,88061,,,,,,,11,,9702,2,5,KNFT RADIO,'2':3 '88061':9 'citi':7 'knft':1 'nm':8 'radio':2 'rd':5 'shasta':4 'silver':6,Monetary Expenditure,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165401,472.99,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9678,,,,,,Silver City Daily Press,300 W. Market,SILVER CITY,NM,88061,,,,,,,11,,9722,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,876,Jim Foy,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165403,432.39,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9680,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,,,,,,,11,,9722,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,876,Jim Foy,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165402,636.65,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9679,,,,,,Silver City Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,9722,2,5,Silver City Sun News,"'256':5 '88005':13 'ave':9 'citi':2 'cruce':8,11 'las':7,10 'news':4 'nm':12 'silver':1 'sun':3 'w':6",Monetary Expenditure,876,Jim Foy,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165400,790.77,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9677,,,,,,JJ Printing,111 W. Pine St.,Deming,NM,88030,,,,,,,11,,9722,2,5,JJ Printing,'111':3 '88030':9 'deme':7 'jj':1 'nm':8 'pine':5 'print':2 'st':6 'w':4,Monetary Expenditure,876,Jim Foy,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
1559751,43.83,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,1,,Voter List,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,State Agency,False,320820,12,,62141,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,876,Jim Foy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1633502,88.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Advertisement,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,United States,,,,False,333675,17,10,65501,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,876,Jim Foy,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
