id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
923906,92.7,2016-02-18 07:00:00+00:00,2016-04-12 02:53:39.853003+00:00,,,CHECK PRINTING,,,,,,,MAIN STREET CHECKS/WESTERN BANK,PO DRAWER 500,ARTESIA,NM,88211,United States,,,,False,218989,12,,42654,2,5,MAIN STREET CHECKS/WESTERN BANK,'500':7 '88211':10 'artesia':8 'bank':4 'checks/western':3 'drawer':6 'main':1 'nm':9 'po':5 'street':2,Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923908,1509.63,2016-03-30 06:00:00+00:00,2016-04-12 02:57:50.386997+00:00,,,YARD SIGNS,,,,,,,SOUTHWEST PRINTERS LLC,110 N PENNSYLVANIA AVE,ROSWELL,NM,88203-4620,United States,,,,False,218992,17,,42654,2,5,SOUTHWEST PRINTERS LLC,'-4620':11 '110':4 '88203':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
958664,342.56,2016-05-17 06:00:00+00:00,2016-06-03 20:04:48.760003+00:00,1002,"MAPS - $40.00 - EDDY COUNTY_x000D_
BROCHURES - $302.56 - SOUTHWEST PRINTERS","MAPS, BROCHURES",,,LARRY,,WOOD,,,1001 S 15TH,ARTESIA,NM,88210,United States,,,,False,218817,1,,44728,2,5,LARRY WOOD,'1001':3 '15th':5 '88210':8 'artesia':6 'larri':1 'nm':7 'wood':2,Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958665,516.95,2016-05-26 06:00:00+00:00,2016-06-03 20:05:26.250000+00:00,1003,,DISPLAY ADS,,,,,,,ARTESIA DAILY PRESS,PO BOX 190,ARTESIA,NM,88211,United States,,,,False,228931,17,,44728,2,5,ARTESIA DAILY PRESS,"'190':6 '88211':9 'artesia':1,7 'box':5 'daili':2 'nm':8 'po':4 'press':3",Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958668,417.03,2016-06-01 06:00:00+00:00,2016-06-03 20:07:46.347004+00:00,1006,"GAS - $139.22_x000D_
BBQ GATHERING - $60.66_x000D_
FILING FEE - $50.00 - EDDY COUNTY_x000D_
MAGNETIC SIGNS - $75.99_x000D_
VOICE BROADCAST - $91.16","GAS, BBQ, FILING FEE, SIGNS, VOICE BROADCAST",,,LARRY,,WOOD,,,1001 S 15TH,ARTESIA,NM,88210,United States,,,,False,218817,1,,44728,2,5,LARRY WOOD,'1001':3 '15th':5 '88210':8 'artesia':6 'larri':1 'nm':7 'wood':2,Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958667,434.22,2016-06-01 06:00:00+00:00,2016-06-03 20:05:57.070003+00:00,1005,,ADVERTISING,,,,,,,PECOS VALLE BROADCASTING,317 WEST QUAY AVE,ARTESIA,NM,88210,USA,,,RADIO,False,228934,17,,44728,2,5,PECOS VALLE BROADCASTING,'317':4 '88210':10 'artesia':8 'ave':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'vall':2 'west':5,Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958670,216.63,2016-06-02 06:00:00+00:00,2016-06-03 20:08:21.359999+00:00,1007,ADVERTISING,ADVERTISING,,,,,,,CARLSBAD CURRENT-ARGUS,620 S MAIN,CARLSBAD,NM,88220,United States,,,NEWS PAPER,False,228940,17,9,44728,2,5,CARLSBAD CURRENT-ARGUS,"'620':5 '88220':10 'argus':4 'carlsbad':1,8 'current':3 'current-argus':2 'main':7 'nm':9",Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1060290,245.28,2016-11-17 07:00:00+00:00,2016-12-09 19:09:28.683003+00:00,1010,Youth Ministry donation,Ministry,,,,,,,Hermosa Church of Christ,2512 W. Bush,Artesia,NM,88210,USA,,,Youth Ministry,False,252431,11,9,49401,2,5,Hermosa Church of Christ,'2512':5 '88210':10 'artesia':8 'bush':7 'christ':4 'church':2 'hermosa':1 'nm':9 'w':6,Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060288,600.0,2016-11-17 07:00:00+00:00,2016-12-09 18:59:04.609997+00:00,1008,Non profit Christian orginazition,Women's Prison Ministry,,,,,,,Kairos Outside of New Mexico,121 Niblic Court,Ruidoso,NM,88345,United States,,,Prison Ministry,False,252428,11,15,49401,2,5,Kairos Outside of New Mexico,'121':6 '88345':11 'court':8 'kairo':1 'mexico':5 'new':4 'niblic':7 'nm':10 'outsid':2 'ruidoso':9,Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060289,600.0,2016-11-17 07:00:00+00:00,2016-12-09 19:03:27.927000+00:00,1009,,Men's prison Ministry,,,,,,,Kairos Inside of New Mexico,526 Russell,Carlsbad,NM,88220,USA,,,Men's Prison Ministry,False,252430,11,9,49401,2,5,Kairos Inside of New Mexico,'526':6 '88220':10 'carlsbad':8 'insid':2 'kairo':1 'mexico':5 'new':4 'nm':9 'russel':7,Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1615991,147.8,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Newspaper add,,,,,,,ARTESIA DAILY PRESS,PO BOX 190,ARTESIA,NM,88211,United States,,,,False,228931,17,,64237,2,5,,"'190':6 '88211':9 'artesia':1,7 'box':5 'daili':2 'nm':8 'po':4 'press':3",Monetary Expenditure,7481,NULL Larry E Wood NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
