id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
181971,2.13,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89470,,,,,,Wells Fargo Bank,239 Highway 44 W,Bernalillo,NM,87004,,,,,,,11,,9053,2,5,Wells Fargo Bank,'239':4 '44':6 '87004':10 'bank':3 'bernalillo':8 'fargo':2 'highway':5 'nm':9 'w':7 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
181972,2.13,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89473,,,,,,Wells Fargo Bank,239 Highway 44 W,Bernalillo,NM,87004,,,,,,,11,,9053,2,5,Wells Fargo Bank,'239':4 '44':6 '87004':10 'bank':3 'bernalillo':8 'fargo':2 'highway':5 'nm':9 'w':7 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
181973,507.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89476,,,,,,US Postal Service,Camino del Presidente,Bernalillo,NM,87004,,,,,,,11,,9053,2,5,US Postal Service,'87004':9 'bernalillo':7 'camino':4 'del':5 'nm':8 'postal':2 'president':6 'servic':3 'us':1,Monetary Expenditure,1657,Janice Saxton,candidate,2006-07-06 06:00:00+00:00,Third Primary
189641,534.39,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155914,,,,,,Rocky Mountain Publishing Co,6224 Edith Blvd NE unit D,Albuquerque,NM,87107,,,,,,,11,,6533,2,5,Rocky Mountain Publishing Co,'6224':5 '87107':13 'albuquerqu':11 'blvd':7 'co':4 'd':10 'edith':6 'mountain':2 'ne':8 'nm':12 'publish':3 'rocki':1 'unit':9,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
189642,0.55,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155915,,,,,,Wells Fargo Bank,239 Highway 44 W,Bernalillo,NM,87004,,,,,,,11,,6533,2,5,Wells Fargo Bank,'239':4 '44':6 '87004':10 'bank':3 'bernalillo':8 'fargo':2 'highway':5 'nm':9 'w':7 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
189643,1466.33,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155916,,,,,,Rocky Mountain Publishing Co,6224 Edith Blvd NE unit D,Albuquerque,NM,87107,,,,,,,11,,6533,2,5,Rocky Mountain Publishing Co,'6224':5 '87107':13 'albuquerqu':11 'blvd':7 'co':4 'd':10 'edith':6 'mountain':2 'ne':8 'nm':12 'publish':3 'rocki':1 'unit':9,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
189644,125.04,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155917,,,,,,Rocky Mountain Publishing Co,6224 Edith Blvd NE unit D,Albuquerque,NM,87107,,,,,,,11,,6533,2,5,Rocky Mountain Publishing Co,'6224':5 '87107':13 'albuquerqu':11 'blvd':7 'co':4 'd':10 'edith':6 'mountain':2 'ne':8 'nm':12 'publish':3 'rocki':1 'unit':9,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
189645,944.63,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155918,,George,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,,,,,,,1,,6533,2,5,George  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
189646,2.14,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155919,,,,,,Wells Fargo Bank,239 Highway 44 W,Bernalillo,NM,87004,,,,,,,11,,6533,2,5,Wells Fargo Bank,'239':4 '44':6 '87004':10 'bank':3 'bernalillo':8 'fargo':2 'highway':5 'nm':9 'w':7 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
189647,652.03,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155928,,George,,Franzen,,,13 Calle Piono,Placitas,NM,87043,,,,,,,1,,6533,2,5,George   Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'piono':5 'placita':6,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
189648,587.81,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155929,,,,,,Rocky Mountain Publishing,6224 Edith Blvd NE UNit D,Albuquerque,NM,87107,,,,,,,11,,6533,2,5,Rocky Mountain Publishing,'6224':4 '87107':12 'albuquerqu':10 'blvd':6 'd':9 'edith':5 'mountain':2 'ne':7 'nm':11 'publish':3 'rocki':1 'unit':8,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
189649,51.94,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155934,,,,,,The Sandoval Signpost,P O Box 889,Placitas,NM,87043,,,,,,,11,,6533,2,5,The Sandoval Signpost,'87043':10 '889':7 'box':6 'nm':9 'o':5 'p':4 'placita':8 'sandov':2 'signpost':3,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
189650,817.71,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155935,,George,,Franzen,,,13 Calle Pinon,placitas,NM,87043,,,,,,,1,,6533,2,5,George  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary Expenditure,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
190260,75.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183984,,,,,,Democratic Party of Bernilillo County,"130 Alvarado NE, Suite 400",Albuquerque,NM,87108,,,,,,,11,,8960,2,5,Democratic Party of Bernilillo County,'130':6 '400':10 '87108':13 'albuquerqu':11 'alvarado':7 'bernilillo':4 'counti':5 'democrat':1 'ne':8 'nm':12 'parti':2 'suit':9,Monetary Expenditure,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
189782,4.81,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173640,,,,,,Wells Fargo Bank,239 Highway 44 W,Bernalillo,NM,87004,,,,,,,11,,8960,2,5,Wells Fargo Bank,'239':4 '44':6 '87004':10 'bank':3 'bernalillo':8 'fargo':2 'highway':5 'nm':9 'w':7 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
190261,1060.88,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183986,,George,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,,,,,,,11,,8960,2,5,George   Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary Expenditure,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
190104,1500.53,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175213,,,,,,Rocky Mountain Publishing Co,"6224 Edith Blvd NE,    Unit D",Albuquerque,NM,87107,,,,,,,11,,8960,2,5,Rocky Mountain Publishing Co,'6224':5 '87107':13 'albuquerqu':11 'blvd':7 'co':4 'd':10 'edith':6 'mountain':2 'ne':8 'nm':12 'publish':3 'rocki':1 'unit':9,Monetary Expenditure,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
190106,1658.32,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175218,,,,,,Custom Mailing Service,"3700 Osuna Rd, Suite 718",Albuquerque,NM,87109,,,,,,,11,,8960,2,5,Custom Mailing Service,'3700':4 '718':8 '87109':11 'albuquerqu':9 'custom':1 'mail':2 'nm':10 'osuna':5 'rd':6 'servic':3 'suit':7,Monetary Expenditure,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
193069,51.94,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425233,,,,,,The Sandoval Signpost,P O Box 889,Placitas,NM,87043,,,,,,,11,,9110,2,5,The Sandoval Signpost,'87043':10 '889':7 'box':6 'nm':9 'o':5 'p':4 'placita':8 'sandov':2 'signpost':3,Monetary Expenditure,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
193934,2.67,2006-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434334,,,,,,Wells Fargo Bank,239 Highway 44,Bernalillo,NM,87004,,,,,,,11,,9110,2,5,Wells Fargo Bank,'239':4 '44':6 '87004':9 'bank':3 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
193935,849.79,2006-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434340,,Jerry,,Saxton,,,123 Juniper,Placitas,NM,87043,,,,,,,11,,9110,2,5,Jerry   Saxton,'123':3 '87043':7 'jerri':1 'junip':4 'nm':6 'placita':5 'saxton':2,Monetary Expenditure,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
194058,332.67,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434906,,Janice,,Saxton,,,123 Juniper,Placitas,NM,87043,,,,,,,11,,9110,2,5,Janice  Saxton,'123':3 '87043':7 'janic':1 'junip':4 'nm':6 'placita':5 'saxton':2,Monetary Expenditure,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
194059,94.06,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434912,,,,,,Committee to Elect Hector Balderas,P O Box 21,Albuquerque,NM,87103,,,,,,,11,,9110,2,5,Committee to Elect Hector Balderas,'21':9 '87103':12 'albuquerqu':10 'baldera':5 'box':8 'committe':1 'elect':3 'hector':4 'nm':11 'o':7 'p':6,Monetary Expenditure,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
216600,27.79,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595027,,,,,,WELLS FARGO BANK,239 W HIGHWAY 550,BERNALILLO,NM,87004,,,,,,,11,,5174,2,5,WELLS FARGO BANK,'239':4 '550':7 '87004':10 'bank':3 'bernalillo':8 'fargo':2 'highway':6 'nm':9 'w':5 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
216520,42.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594758,,,,,,US POST OFFICE,COTTONWOOD,ALBUQUERQUE,NM,87114,,,,,,,11,,4277,2,5,US POST OFFICE,'87114':7 'albuquerqu':5 'cottonwood':4 'nm':6 'offic':3 'post':2 'us':1,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
216521,645.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594759,,,,,,MASTERPRINT,8805 SW CANYON LANE,PORTLAND,OR,97225,,,,,,,11,,4277,2,5,MASTERPRINT,'8805':2 '97225':8 'canyon':4 'lane':5 'masterprint':1 'portland':6 'sw':3,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
216594,7.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594958,,,,,,WELLS FARGO BANK,POB 53470,PHOENIX,AZ,85072,,,,,,,11,,4277,2,5,WELLS FARGO BANK,'53470':5 '85072':8 'az':7 'bank':3 'fargo':2 'phoenix':6 'pob':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
216595,362.29,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594959,,,,,,"FOCUS INK, INC",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,,,,,,,11,,4277,2,5,"FOCUS INK, INC",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
216596,894.5,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594971,,GEORGE,,FRANZEN,,,13 CALLE PININ,PLACITAS,NM,87043,,,,,,,11,,4277,2,5,GEORGE  FRANZEN,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinin':5 'placita':6,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
216597,429.14,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594972,,,,,,"FOCUS INK, INC",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,,,,,,,11,,4277,2,5,"FOCUS INK, INC",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
216598,990.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594973,,GEORGE,,FRANZEN,,"FOCUS INK, INC",13 CALLE PINON,PLACITAS,NM,87043,,,,,,,11,,4277,2,5,"FOCUS INK, INC",'13':6 '87043':11 'call':7 'focus':1 'franzen':5 'georg':4 'inc':3 'ink':2 'nm':10 'pinon':8 'placita':9,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
216599,378.26,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594974,,JERRY,,SAXTON,,,123 JUNIPER,PLACITAS,NM,87043,,,,,,,11,,4277,2,5,JERRY  SAXTON,'123':3 '87043':7 'jerri':1 'junip':4 'nm':6 'placita':5 'saxton':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
216796,84.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596500,,JERRY,,SAXTON,,,123 JUNIPER,PLACITAS,NM,87043,,,,,,,11,,4277,2,5,JERRY  SAXTON,'123':3 '87043':7 'jerri':1 'junip':4 'nm':6 'placita':5 'saxton':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
217314,96.19,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599538,,,,,,THE SANDOVAL SIGNPOST,POB 889,PLACITAS,NM,87043,,,,,,,11,,4277,2,5,THE SANDOVAL SIGNPOST,'87043':8 '889':5 'nm':7 'placita':6 'pob':4 'sandov':2 'signpost':3,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
217315,84.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599539,,JERRY,,SAXTON,,,"123 JUNIPER,",PLACITAS,NM,87043,,,,,,,11,,4277,2,5,JERRY    SAXTON,'123':3 '87043':7 'jerri':1 'junip':4 'nm':6 'placita':5 'saxton':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
217316,1103.25,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599540,,GEORGE,A,FRANZEN,,,13 CALLE PINON,PLACITAS,NM,87043,,,,,,,11,,4277,2,5,GEORGE A FRANZEN,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'nm':8 'pinon':6 'placita':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
217455,41.75,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599885,,GEORGE,A,FRANZEN,,,13 CALLE PINON,PLACITAS,NM,87043,,,,,,,11,,4277,2,5,GEORGE A FRANZEN,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'nm':8 'pinon':6 'placita':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
217639,1035.07,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600264,,,,,,"FOCUS INK, INC",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,,,,,,,11,,4277,2,5,"FOCUS INK, INC",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
217640,372.66,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600265,,JERRY,,SAXTON,,,123 JUNIPER,PLACITAS,NM,87043,,,,,,,11,,4277,2,5,JERRY    SAXTON,'123':3 '87043':7 'jerri':1 'junip':4 'nm':6 'placita':5 'saxton':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
218738,59.57,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633428,,JOLEEN,,STREIT,,,3 CAMINO DE LAS PIEFRAS,PLACITAS,NM,87043,,,,,,,11,,4277,2,5,JOLEEN  STREIT,'3':3 '87043':10 'camino':4 'de':5 'joleen':1 'las':6 'nm':9 'piefra':7 'placita':8 'streit':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
221543,1163.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813566,,,,,,BULK MAIL SERVICES,2500 SAN MATEO PL NE,ALBUQUERQUE,NM,87110,,,,,,,11,,5245,2,5,BULK MAIL SERVICES,'2500':4 '87110':11 'albuquerqu':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
221542,178.26,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813565,,JERRY,,SAXTON,,,123 JUNIPER RD,PLACITAS,NM,87043,,,,,,,11,,5245,2,5,JERRY    SAXTON,'123':3 '87043':8 'jerri':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
221544,912.71,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813567,,,,,,"FOCUS INK, INC",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,,,,,,,11,,5245,2,5,"FOCUS INK, INC",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
221777,435.59,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814987,,,,,,bBULK MAIL SERVICES,2500 SAN MATEO PL NE,ALBUQUERQUE,NM,87110,,,,,,,11,,5245,2,5,bBULK MAIL SERVICES,'2500':4 '87110':11 'albuquerqu':9 'bbulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
221905,161.44,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815329,,,,,,THE INDEPENDENT,POB 3010,EDGEWOOD,NM,87015,,,,,,,11,,5245,2,5,THE INDEPENDENT,'3010':4 '87015':7 'edgewood':5 'independ':2 'nm':6 'pob':3,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
222022,184.3,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815796,,,,,,MOUNTAIN VIEW TELEGRAPH,POB 2225,MORIARTY,NM,87035,,,,,,,11,,5245,2,5,MOUNTAIN VIEW TELEGRAPH,'2225':5 '87035':8 'moriarti':6 'mountain':1 'nm':7 'pob':4 'telegraph':3 'view':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
222386,94.08,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817020,,JOLEEN,,STREIT,,,3 CAMINO DE LAS PIEDRAS,PLACITAS,NM,87043,,,,,,,11,,5245,2,5,JOLEEN  STREIT,'3':3 '87043':10 'camino':4 'de':5 'joleen':1 'las':6 'nm':9 'piedra':7 'placita':8 'streit':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
222385,987.44,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817018,,,,,,"FOCUS INK, INC",355-B JEFFERSON SE,ALBUQUERQUE,NM,87108,,,,,,,11,,5245,2,5,"FOCUS INK, INC",'355':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
222387,1127.25,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817024,,GEORGE,A,FRANZEN,,,13 CALLE PINON,PLACITAS,NM,87043,,,,,,,11,,5245,2,5,GEORGE A FRANZEN,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'nm':8 'pinon':6 'placita':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
222384,1231.56,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817013,,,,,,BULK MAIL SERVICES INC,2500 SAN MATEO PL NE,ALBUQUERQUE,NM,87110,,,,,,,11,,5245,2,5,BULK MAIL SERVICES INC,'2500':5 '87110':12 'albuquerqu':10 'bulk':1 'inc':4 'mail':2 'mateo':7 'ne':9 'nm':11 'pl':8 'san':6 'servic':3,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
222562,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818048,,LYNN,,BUHAUG,,,13 KIVA LOOP,SANDIA PARK,NM,87047,,,,,,,11,,5245,2,5,LYNN  BUHAUG,'13':3 '87047':9 'buhaug':2 'kiva':4 'loop':5 'lynn':1 'nm':8 'park':7 'sandia':6,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
222563,337.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818060,,GEORGE,A,FRANZEN,,,13 CALLE PINON,PLACITAS,NM,87043,,,,,,,11,,5245,2,5,GEORGE A FRANZEN,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'nm':8 'pinon':6 'placita':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-10-30 06:00:00+00:00,Second General
224522,300.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1850841,,GEORGE,A,FRANZEN,,,13 CALLE PINON,PLACITAS,NM,87043,,,,,,,11,,5192,2,5,GEORGE A FRANZEN,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'nm':8 'pinon':6 'placita':7,Monetary Expenditure,1657,Janice Saxton,candidate,2008-12-04 07:00:00+00:00,Third General
224521,86.47,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1850840,,,,,,SANDOVAL SIGNPOST,POB 889,PLACITAS,NM,87043,,,,,,,11,,5192,2,5,SANDOVAL SIGNPOST ,'87043':7 '889':4 'nm':6 'placita':5 'pob':3 'sandov':1 'signpost':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-12-04 07:00:00+00:00,Third General
225241,41.61,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862349,,JERRY,,SAXTON,,,123 JUNIPER RD,PLACITAS,NM,87043,,,,,,,11,,5192,2,5,JERRY    SAXTON,'123':3 '87043':8 'jerri':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary Expenditure,1657,Janice Saxton,candidate,2008-12-04 07:00:00+00:00,Third General
232106,150.0,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913103,,Alice,,Wedd,,,77B Tunnel Springs RD,Placitas,NM,87043,,,,,,,11,,5206,2,5,Alice   Wedd,'77b':3 '87043':9 'alic':1 'nm':8 'placita':7 'rd':6 'spring':5 'tunnel':4 'wedd':2,Monetary Expenditure,1657,Janice Saxton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
599448,0.67,2009-04-30 06:00:00+00:00,2012-10-09 17:12:05.859996+00:00,3,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599444,2.68,2009-05-31 06:00:00+00:00,2012-10-09 17:10:36.203002+00:00,4,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599431,2.68,2009-06-30 06:00:00+00:00,2012-10-09 06:00:00+00:00,5,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599441,2.68,2009-07-31 06:00:00+00:00,2012-10-09 17:09:41.890001+00:00,6,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599430,2.68,2009-08-31 06:00:00+00:00,2012-10-09 17:05:41.499997+00:00,7,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599416,2.68,2009-09-30 06:00:00+00:00,2012-10-09 06:00:00+00:00,8,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
