id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1520698,10.59,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,Annual Membership Fee,,,,,,,Westside Democrats,300 Central Ave SW,Albuquerque,NM,87102,USA,9869,,,,,11,202,61289,2,5,Westside Democrats,'300':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'democrat':2 'nm':8 'sw':6 'westsid':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520699,62.49,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,PO Box Rental Fee,,,,,,,UPS Store,8201 Golf Course Rd NW Ste D3-277,Albuquerque,NM,87102,USA,9869,,,,,11,202,61289,2,5,UPS Store,'-277':10 '8201':3 '87102':13 'albuquerqu':11 'cours':5 'd3':9 'golf':4 'nm':12 'nw':7 'rd':6 'ste':8 'store':2 'up':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520702,500.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,Campaign Management,,,,,,,Blue Swayed Strategies,1704 Llano ST. Ste B-1130,Santa Fe,NM,87505,USA,9869,,,,,11,202,61289,2,5,Blue Swayed Strategies,'-1130':9 '1704':4 '87505':13 'b':8 'blue':1 'fe':11 'llano':5 'nm':12 'santa':10 'st':6 'ste':7 'strategi':3 'sway':2,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520703,550.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,Campaign Management,,,,,,,Blue Swayed Strategies,1704 Llano ST. Ste B-1130,Santa Fe,NM,87505,USA,9869,,,,,11,202,61289,2,5,Blue Swayed Strategies,'-1130':9 '1704':4 '87505':13 'b':8 'blue':1 'fe':11 'llano':5 'nm':12 'santa':10 'st':6 'ste':7 'strategi':3 'sway':2,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520701,24.58,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Website Domain Fees,,,,,,,Wix,500 Terra A Francois Blvd. 6th Floor,San Francisco,CA,94158,USA,9869,,,,,11,202,61289,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terra':3 'wix':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520700,75.52,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,PO Box Rental Fee,,,,,,,UPS Store,8201 Golf Course Rd NW Ste D3-277,Albuquerque,NM,87102,USA,9869,,,,,11,202,61289,2,5,UPS Store,'-277':10 '8201':3 '87102':13 'albuquerqu':11 'cours':5 'd3':9 'golf':4 'nm':12 'nw':7 'rd':6 'ste':8 'store':2 'up':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520697,35.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Database Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,9869,,,,,11,202,61289,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520704,323.44,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Logo Design,,,,,,,Go Bold Communications,9311 Claremont Ave. NE,Albuquerque,NM,87112,USA,9869,,,,,11,202,61289,2,5,Go Bold Communications,'87112':10 '9311':4 'albuquerqu':8 'ave':6 'bold':2 'claremont':5 'communic':3 'go':1 'ne':7 'nm':9,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520696,35.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Database Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,9869,,,,,11,202,61289,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520716,1.98,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,9873,,,,,11,202,61289,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520717,10.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9873,,,,,11,202,61289,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566617,25.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Web Domain Purchase,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,10471,,,,,11,202,62334,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566619,35.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Database Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10471,,,,,11,202,62334,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566618,150.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Photography,,,,,,,Maya Holt Photography,223 Adams St. NE,Albuquerque,NM,87108,USA,10471,,,,,11,202,62334,2,5,Maya Holt Photography,'223':4 '87108':10 'adam':5 'albuquerqu':8 'holt':2 'maya':1 'ne':7 'nm':9 'photographi':3 'st':6,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566620,44.06,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Inaugural NM Democratic Black Caucus Summit,,,,,,,NM Democratic Black Caucus,300 Central SW,Albuquerque,NM,87102,USA,10471,,,,,11,202,62334,2,5,NM Democratic Black Caucus,"'300':5 '87102':10 'albuquerqu':8 'black':3 'caucus':4 'central':6 'democrat':2 'nm':1,9 'sw':7",Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566621,20.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Pancake Breakfast Donation,,,,,,,OFFICER STREET SURVIVAL TRAINING - DEPUTY JAMES F. MCGRANE,PO Box 37337,Albuquerque,NM,87176,USA,10471,,,,,11,202,62334,2,5,OFFICER STREET SURVIVAL TRAINING - DEPUTY JAMES F. MCGRANE,'37337':11 '87176':14 'albuquerqu':12 'box':10 'deputi':5 'f':7 'jame':6 'mcgrane':8 'nm':13 'offic':1 'po':9 'street':2 'surviv':3 'train':4,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566622,10.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Annual Membership,,,,,,,West Side Democrats,300 Central SW,Albuquerque,NM,87102,USA,10471,,,,,11,202,62334,2,5,West Side Democrats,'300':4 '87102':9 'albuquerqu':7 'central':5 'democrat':3 'nm':8 'side':2 'sw':6 'west':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566624,59.49,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Name Badges,,,,,,,namebadge.com,12240 SW 53rd Street,Cooper City,FL,33330,USA,10471,,,,,11,202,62334,2,5,namebadge.com,'12240':2 '33330':9 '53rd':4 'citi':7 'cooper':6 'fl':8 'namebadge.com':1 'street':5 'sw':3,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566623,35.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Database Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10471,,,,,11,202,62334,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566625,10.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,Annual Membership,,,,,,,Democratic Party of NM Labor Caucus,300 Central SW,Albuquerque,NM,87102,USA,10471,,,,,11,202,62334,2,5,Democratic Party of NM Labor Caucus,"'300':7 '87102':12 'albuquerqu':10 'caucus':6 'central':8 'democrat':1 'labor':5 'nm':4,11 'parti':2 'sw':9",Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566626,35.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,Database Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10471,,,,,11,202,62334,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1632254,514.8,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Campaign Consultant,,,Jessica,,Seeley,,,11505 Biscayne Drive NE,Albuquerque,NM,87111,USA,11904,,,,,1,202,65448,2,5,,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'drive':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632255,514.8,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Campaign Consultant,,,,,,,Madueno Consulting Services,PO Box 275,Dixon,NM,87527,USA,11904,,,,,11,202,65448,2,5,,'275':6 '87527':9 'box':5 'consult':2 'dixon':7 'madueno':1 'nm':8 'po':4 'servic':3,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632257,46.76,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,12144,USA,11904,,,,,11,202,65448,2,5,,'12144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632256,6.41,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Website/Social media stream,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,11904,,,,,11,202,65448,2,5,,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
