id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
531416,88.69,2012-04-05 06:00:00+00:00,2012-04-18 16:32:08.687003+00:00,,"Reimbursement for hotel room on4/4/12_x000D_
to attend traingi session",Hotel Room,,,Joseph,B.,Schiel,Jr.,,2103 W. Runyan Ave,Artesia,NM,88210,United States,,,retired,False,92397,1,9,24124,2,5,Joseph  B. Schiel Jr.,'2103':5 '88210':11 'artesia':9 'ave':8 'b':2 'joseph':1 'jr':4 'nm':10 'runyan':7 'schiel':3 'w':6,Monetary Expenditure,5279,Glenn Collier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531415,16.88,2012-04-17 06:00:00+00:00,2012-04-18 16:26:34.389998+00:00,1002,"Ledger , pens and receipt book",Office Supplies,,,,,,,"Bryan Printers & Stationers, Inc",114-120 W. Main St.,Artesia,NM,88210,United States,,,,False,92396,2,9,24124,2,5,"Bryan Printers & Stationers, Inc",'-120':6 '114':5 '88210':12 'artesia':10 'bryan':1 'inc':4 'main':8 'nm':11 'printer':2 'st':9 'station':3 'w':7,Monetary Expenditure,5279,Glenn Collier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549686,362.22,2012-05-18 06:00:00+00:00,2012-05-18 20:18:52.360004+00:00,1003,,Post cards,,,,,,,Inkredible Printing,514 W. Main Street,Artesia,NM,88210,United States,,,,False,101774,2,9,25123,2,5,Inkredible Printing,'514':3 '88210':9 'artesia':7 'inkred':1 'main':5 'nm':8 'print':2 'street':6 'w':4,Monetary Expenditure,5279,Glenn Collier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549713,558.0,2012-05-18 06:00:00+00:00,2012-05-18 06:00:00+00:00,1004,,Postage,,,,,,,U. S. Post Office,201 N. Foutrh Street,Artesia,NM,88210,United States,,,,False,101793,11,9,25123,2,5,U. S. Post Office,'201':5 '88210':11 'artesia':9 'foutrh':7 'n':6 'nm':10 'offic':4 'post':3 'street':8 'u':1,Monetary Expenditure,5279,Glenn Collier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549683,17.55,2012-05-18 06:00:00+00:00,2012-05-18 20:12:48.577003+00:00,,,Checks and fee,,,,,,,Artesia Credit Union,P.O.Box 406,Artesia,NM,88211,United States,,,,False,101773,10,9,25123,2,5,Artesia Credit Union,"'406':5 '88211':8 'artesia':1,6 'credit':2 'nm':7 'p.o.box':4 'union':3",Monetary Expenditure,5279,Glenn Collier,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560675,58.74,2012-06-14 06:00:00+00:00,2012-06-15 01:57:44.767002+00:00,1006,,Political Ad,,,,,,,Artesia Daily Press,503 West Main Street,Artesia,NM,88210,United States,,,,False,108634,11,9,26125,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'street':7 'west':5",Monetary Expenditure,5279,Glenn Collier,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560948,464.29,2012-06-15 06:00:00+00:00,2012-06-19 16:54:00.186998+00:00,,,Reimbursement of Campaign Expenses,,,Glenn,,Collier,,,Box 53,Artesia,NM,88211,United States,,,,False,81578,1,9,26125,2,5,Glenn Collier,'53':4 '88211':7 'artesia':5 'box':3 'collier':2 'glenn':1 'nm':6,Monetary Expenditure,5279,Glenn Collier,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571710,85.0,2012-08-07 06:00:00+00:00,2012-08-24 15:55:00+00:00,1008,,photograph,,,,,,,Uniquely You Photography,508 Briscoe Ave.,Artesia,NM,88210,United States,,,,False,114959,2,9,27085,2,5,Uniquely You Photography,'508':4 '88210':9 'artesia':7 'ave':6 'brisco':5 'nm':8 'photographi':3 'uniqu':1,Monetary Expenditure,5279,Glenn Collier,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585878,782.01,2012-09-05 06:00:00+00:00,2012-09-13 06:00:00+00:00,1009,,Campaign Advertising,,,,,,,Newman Outdoor Advertising-Roswell,2104 South Sunset P.O. Box 2345,Roswell,NM,88202-2345,United States,,,,False,121748,17,3,27651,2,5,Newman Outdoor Advertising-Roswell,"'-2345':15 '2104':6 '2345':11 '88202':14 'advertis':4 'advertising-roswel':3 'box':10 'newman':1 'nm':13 'outdoor':2 'p.o':9 'roswel':5,12 'south':7 'sunset':8",Monetary Expenditure,5279,Glenn Collier,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600170,1087.48,2012-10-12 06:00:00+00:00,2012-10-16 17:08:57.017002+00:00,1010,"Mr. Collier paid Western Data Sevices,Inc for design, printing and mailing of political card.",Mailer,,,Glenn,,Collier,,,Box 53,Artesia,NM,88211,United States,,,,False,81578,1,9,28489,2,5,Glenn Collier,'53':4 '88211':7 'artesia':5 'box':3 'collier':2 'glenn':1 'nm':6,Monetary Expenditure,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600171,596.0,2012-10-12 06:00:00+00:00,2012-10-16 17:10:25.046999+00:00,1011,,Yard Signs,,,Glenn,,Collier,,,Box 53,Artesia,NM,88211,United States,,,,False,81578,1,9,28489,2,5,Glenn Collier,'53':4 '88211':7 'artesia':5 'box':3 'collier':2 'glenn':1 'nm':6,Monetary Expenditure,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600515,277.89,2012-10-17 06:00:00+00:00,2012-10-18 00:38:11.360002+00:00,1012,"$55.99 Eddy Co. Clerk_x000D_
$52.89 Supplies_x000D_
$90.00 Postage_x000D_
$80.00 Campaign worker",Campaign expenses,,,Glenn,,Collier,,,Box 53,Artesia,NM,88211,United States,,,,False,81578,1,9,28489,2,5,Glenn Collier,'53':4 '88211':7 'artesia':5 'box':3 'collier':2 'glenn':1 'nm':6,Monetary Expenditure,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600669,600.0,2012-10-18 06:00:00+00:00,2012-10-19 01:14:33.250004+00:00,1015,,Riding and walking for candidate,,,Delia,C.,Collier,,,P. O. Box 53,Artesia,NM,88211,United States,,,,False,129748,1,99,28489,2,5,Delia C. Collier,'53':7 '88211':10 'artesia':8 'box':6 'c':2 'collier':3 'delia':1 'nm':9 'o':5 'p':4,Monetary Expenditure,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600667,441.57,2012-10-18 06:00:00+00:00,2012-10-19 01:08:26.922998+00:00,1013,,Political Ads,,,,,,,Artesia Daily Press,503 West Main Street,Artesia,NM,88210,United States,,,,False,108634,11,9,28489,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'street':7 'west':5",Monetary Expenditure,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600668,300.0,2012-10-18 06:00:00+00:00,2012-10-19 01:13:24.326996+00:00,1014,,Radio Advertisement,,,,,,,KSVP RADIO,317 West Quay,Artesia,NM,88210,United States,,,,False,129747,17,9,28489,2,5,KSVP RADIO,'317':3 '88210':8 'artesia':6 'ksvp':1 'nm':7 'quay':5 'radio':2 'west':4,Monetary Expenditure,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605177,195.82,2012-10-29 06:00:00+00:00,2012-10-29 19:30:00.417001+00:00,1018,,Radio Ads,,,,,,,KSVP RADIO,317 West Quay,Artesia,NM,88210,United States,,,,False,129747,17,9,28489,2,5,KSVP RADIO,'317':3 '88210':8 'artesia':6 'ksvp':1 'nm':7 'quay':5 'radio':2 'west':4,Monetary Expenditure,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605175,1087.48,2012-10-29 06:00:00+00:00,2012-10-29 19:28:26.090000+00:00,1017,Check 1016 Voided due to error,Mailers,,,,,,,Western Data Service. Inc,PO Box 423,Carlsbad,NM,88221-8318,United States,,,,False,131532,17,9,28489,2,5,Western Data Service. Inc,'-8318':11 '423':7 '88221':10 'box':6 'carlsbad':8 'data':2 'inc':4 'nm':9 'po':5 'servic':3 'western':1,Monetary Expenditure,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605185,191.51,2012-10-29 06:00:00+00:00,2012-10-29 19:32:44.700000+00:00,1019,"Gas $!00.00_x000D_
Stamps $45.00_x000D_
County Clerk $10.00_x000D_
Computer supplies $36.51",Campaign expenses,,,Glenn,,Collier,,,Box 53,Artesia,NM,88211,United States,,,,False,81578,1,9,28489,2,5,Glenn Collier,'53':4 '88211':7 'artesia':5 'box':3 'collier':2 'glenn':1 'nm':6,Monetary Expenditure,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618934,150.0,2012-11-14 07:00:00+00:00,2012-11-20 21:01:58.016997+00:00,1021,"gas_x000D_
paper goodsfor reception",reimbursement for expenses,,,Glenn,,Collier,,,Box 53,Artesia,NM,88211,United States,,,,False,81578,1,9,29581,2,5,Glenn Collier,'53':4 '88211':7 'artesia':5 'box':3 'collier':2 'glenn':1 'nm':6,Monetary Expenditure,5279,Glenn Collier,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618944,32.88,2012-11-14 07:00:00+00:00,2012-11-20 21:05:02.076999+00:00,1020,,Radio ad,,,,,,,KSVP RADIO,317 West Quay,Artesia,NM,88210,United States,,,,False,129747,17,9,29581,2,5,KSVP RADIO,'317':3 '88210':8 'artesia':6 'ksvp':1 'nm':7 'quay':5 'radio':2 'west':4,Monetary Expenditure,5279,Glenn Collier,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618939,147.16,2012-11-15 07:00:00+00:00,2012-11-20 21:04:11.577003+00:00,1022,,newspaper ads and thank you,,,,,,,Artesia Daily Press,503 West Main Street,Artesia,NM,88210,United States,,,,False,108634,11,9,29581,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'street':7 'west':5",Monetary Expenditure,5279,Glenn Collier,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618982,158.83,2012-11-20 07:00:00+00:00,2012-11-20 22:24:40.157004+00:00,1023,Donation to the AGH Auxiliary to zero out the campaign account.,donation,,,,,,,Atresia General Hospital Auxiliary,702 North 13 th Street,Artesia,NM,88210,United States,,,,False,137781,11,99,29581,2,5,Atresia General Hospital Auxiliary,'13':7 '702':5 '88210':12 'artesia':10 'atresia':1 'auxiliari':4 'general':2 'hospit':3 'nm':11 'north':6 'street':9 'th':8,Monetary Expenditure,5279,Glenn Collier,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
945204,829.17,2016-05-05 06:00:00+00:00,2016-06-01 23:08:21.353001+00:00,501,,"door hangers, mailers",,,,,,,Incredible Ink,514 w main,Artesia,NM,88210,United States,,,,False,226654,2,,44784,2,5,Incredible Ink,'514':3 '88210':8 'artesia':6 'incred':1 'ink':2 'main':5 'nm':7 'w':4,Monetary Expenditure,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945220,584.83,2016-05-05 06:00:00+00:00,2016-06-01 23:19:46.849996+00:00,502,,postage,,,,,,,USPS,201 nth 4th st,artesia,NM,88210,United States,,,,False,226672,17,9,44784,2,5,USPS,'201':2 '4th':4 '88210':8 'artesia':6 'nm':7 'nth':3 'st':5 'usp':1,Monetary Expenditure,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945209,325.7,2016-05-05 06:00:00+00:00,2016-06-01 23:10:52.709998+00:00,503,,advertising,,,,,,,KSVP,317 w quay,artesia,NM,88210,us,,,,False,226659,17,9,44784,2,5,KSVP,'317':2 '88210':7 'artesia':5 'ksvp':1 'nm':6 'quay':4 'w':3,Monetary Expenditure,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945241,688.75,2016-05-16 06:00:00+00:00,2016-06-01 23:33:03.323005+00:00,504,,"signs,hall,",,,Delia,,Collier,,,1111 W Mahone,Artesia,NM,88210,United States,,,,False,226685,1,9,44784,2,5,Delia Collier,'1111':3 '88210':8 'artesia':6 'collier':2 'delia':1 'mahon':5 'nm':7 'w':4,Monetary Expenditure,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945217,149.74,2016-05-20 06:00:00+00:00,2016-06-01 23:17:43.987002+00:00,505,,postage,,,,,,,USPS,201 N4th st,artesia,NM,88210,United States,,,,False,226670,17,9,44784,2,5,USPS,'201':2 '88210':7 'artesia':5 'n4th':3 'nm':6 'st':4 'usp':1,Monetary Expenditure,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970297,571.81,2016-07-01 06:00:00+00:00,2016-07-07 03:36:55.193003+00:00,506,election night party expenses,"food platters,plates,postage,drinks,ice,paper cups",,,delia,,collier,,,1111 mahone,artesia,NM,88210,United States,,,,False,231881,1,9,46002,2,5,delia collier,'1111':3 '88210':7 'artesia':5 'collier':2 'delia':1 'mahon':4 'nm':6,Monetary Expenditure,5279,Glenn Collier,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
