id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
914982,89.98,2016-02-23 07:00:00+00:00,2016-04-11 22:08:20.982998+00:00,,Purchase Campaign cards from Vista Print,cards,,,Steve,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,PPS Director,False,218130,1,26,43265,2,5,Steve Martinez,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,Monetary Expenditure,7521,Maria L Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914977,297.6,2016-02-23 07:00:00+00:00,2016-04-11 22:06:55.267002+00:00,,"Purchase 50 18"" by 24"" signs",signs,,,Steve,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,PPS Director,False,218130,1,26,43265,2,5,Steve Martinez,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,Monetary Expenditure,7521,Maria L Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914901,25.0,2016-03-08 07:00:00+00:00,2016-04-11 21:55:36.179996+00:00,,,Filing Fee,,,Maria,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,,False,218257,1,26,43265,2,5,Maria  Martinez,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'maria':1 'martinez':2 'nm':10 'vega':9,Monetary Expenditure,7521,Maria L Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914992,37.31,2016-03-28 06:00:00+00:00,2016-04-11 22:11:15.922997+00:00,,Purchase cards from Walmart  & stencils from Lowes,cars & stencils,,,Steve,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,PPS Director,False,218130,1,26,43265,2,5,Steve Martinez,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,Monetary Expenditure,7521,Maria L Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923514,90.92,2016-04-03 06:00:00+00:00,2016-04-12 00:13:46.653004+00:00,,Purchase materials @ Hacienda Home Center for signs,materials,,,Steve,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,PPS Director,False,218130,1,26,43265,2,5,Steve Martinez,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,Monetary Expenditure,7521,Maria L Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914932,62.8,2016-04-04 06:00:00+00:00,2016-04-11 22:02:12.523001+00:00,,Purchase 2 outdoor banner,banners,,,Amanda,,Foster,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,,False,218656,1,26,43265,2,5,Amanda  Foster,'14':6 '31':4 '87701':11 'amanda':1 'box':5 'f':7 'foster':2 'hc':3 'las':8 'nm':10 'vega':9,Monetary Expenditure,7521,Maria L Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936930,254.73,2016-04-07 06:00:00+00:00,2016-05-09 23:43:23.116999+00:00,1,,Campaign Advertisement,,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,223590,17,26,44255,2,5,Las Vegas Daily Optic ,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,7521,Maria L Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937067,140.0,2016-04-15 06:00:00+00:00,2016-05-10 00:50:43.183003+00:00,,Paid Cash By Maria Martinez,Radio Advertisement,,,,,,,Baca Broadcasting,P.O. Box 700,Las Vegas,NM,87701,United States,,,,False,223694,17,99,44255,2,5,Baca Broadcasting ,'700':5 '87701':9 'baca':1 'box':4 'broadcast':2 'las':6 'nm':8 'p.o':3 'vega':7,Monetary Expenditure,7521,Maria L Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949138,130.08,2016-05-10 06:00:00+00:00,2016-06-02 19:58:08.172995+00:00,,,Radio Ad,,,,,,,KNMX Radio Station,304 South Grand Ave.,Las Vegas,NM,87701,United States,,,,False,227807,17,26,44929,2,5,KNMX Radio Station ,'304':4 '87701':11 'ave':7 'grand':6 'knmx':1 'las':8 'nm':10 'radio':2 'south':5 'station':3 'vega':9,Monetary Expenditure,7521,Maria L Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949370,108.4,2016-05-25 06:00:00+00:00,2016-06-02 20:21:07.333004+00:00,,,Advertisement,,,,,,,Las Vegas Daily Optic,614 Lincoln St,Las Vegas,NM,87701,United States,,,,False,227906,17,26,44929,2,5,Las Vegas Daily Optic ,"'614':5 '87701':11 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'st':7 'vega':2,9",Monetary Expenditure,7521,Maria L Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973083,225.0,2016-06-07 06:00:00+00:00,2016-07-07 21:49:27.962999+00:00,,,Election Day Results Meal,,,,,,,El Burrro Restraunt,324 South Pacific,Las Vegas,NM,87701,United States,,,,False,223525,16,26,46122,2,5,El Burrro Restraunt ,'324':4 '87701':10 'burrro':2 'el':1 'las':7 'nm':9 'pacif':6 'restraunt':3 'south':5 'vega':8,Monetary Expenditure,7521,Maria L Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1060952,2.07,2017-02-01 07:00:00+00:00,2017-02-02 14:57:22.337001+00:00,,,Donation,,,,,,,Our Lady Of Sorrows,403 Valencia,Las Vegas,NM,87701,United States,,,Church,False,252938,11,26,49718,2,5,Our Lady Of Sorrows,'403':5 '87701':10 'ladi':2 'las':7 'nm':9 'sorrow':4 'valencia':6 'vega':8,Monetary Expenditure,7521,Maria L Martinez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1250437,11.65,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,61872214,,Donation ,,,,,,,Our Lady Of Sorrows ,403 Valencia ,Las Vegas,NM,87701,United States,,,,False,273815,11,,52447,2,5,Our Lady Of Sorrows ,'403':5 '87701':10 'ladi':2 'las':7 'nm':9 'sorrow':4 'valencia':6 'vega':8,Monetary Expenditure,7521,Maria L Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1572766,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1,,Filing Fee ,,,,,,,San Miguel County Clerk,500 W. National Ave. Ste 113,Las Vegas,NM,87701,United States,,,,False,323357,11,,62337,2,5,San Miguel County Clerk,'113':10 '500':5 '87701':14 'ave':8 'clerk':4 'counti':3 'las':11 'miguel':2 'nation':7 'nm':13 'san':1 'ste':9 'vega':12 'w':6,Monetary Expenditure,7521,Maria L Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601488,403.83,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Campaign signs ,,,,,,,Ink Impressions Inc,7000 Zenith Court NE,Rio Rancho,NM,87144,United States,,,,False,322041,2,99,63287,2,5,,'7000':4 '87144':11 'court':6 'impress':2 'inc':3 'ink':1 'ne':7 'nm':10 'rancho':9 'rio':8 'zenith':5,Monetary Expenditure,7521,Maria L Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601552,308.81,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Radio Ad & Live Program,,,,,,,KFUN Radio Station,Box 700,Las Vegas ,NM,87701,United States,,,,False,327096,15,,63287,2,5,,'700':5 '87701':9 'box':4 'kfun':1 'las':6 'nm':8 'radio':2 'station':3 'vega':7,Monetary Expenditure,7521,Maria L Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601555,216.79,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Radio Ad,,,,,,,KFUN Radio Station,Box 700,Las Vegas ,NM,87701,United States,,,,False,327096,15,,63287,2,5,,'700':5 '87701':9 'box':4 'kfun':1 'las':6 'nm':8 'radio':2 'station':3 'vega':7,Monetary Expenditure,7521,Maria L Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617909,716.14,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Campaign Advertisement,,,,,,,"Ink Impressions, Inc",7000 Zenith Court NE,Rio Rancho ,NM,87144,United States,,,,False,330565,2,,63862,2,5,,'7000':4 '87144':11 'court':6 'impress':2 'inc':3 'ink':1 'ne':7 'nm':10 'rancho':9 'rio':8 'zenith':5,Monetary Expenditure,7521,Maria L Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633499,316.37,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,72665,Donation of Campaign funds ,Donation  ,,,,,,,Our Lady of Sorrows ,403 Valencia,Las Vegas ,NM,87701,United States,,,Church,False,252939,11,26,65367,2,5,,'403':5 '87701':10 'ladi':2 'las':7 'nm':9 'sorrow':4 'valencia':6 'vega':8,Monetary Expenditure,7521,Maria L Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633501,13.06,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,64366226,Donation of Campaign funds (Money Order) ,Donation  ,,,,,,,Our Lady Of Sorrows,403 Valencia,Las Vegas ,NM,87701,United States,,,Church ,False,252938,11,26,65367,2,5,,'403':5 '87701':10 'ladi':2 'las':7 'nm':9 'sorrow':4 'valencia':6 'vega':8,Monetary Expenditure,7521,Maria L Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
