id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522064,61.99,2012-02-20 07:00:00+00:00,2012-04-08 23:06:44.077003+00:00,,,Newspaper Advertisement,,,,,,,Quay County Sun,902 S. 1st.,Tucumcari,NM,88401,United States,,,,False,88783,17,21,23682,2,5,Quay County Sun,'1st':6 '88401':9 '902':4 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522075,50.0,2012-03-20 06:00:00+00:00,2012-04-08 23:09:42.767004+00:00,,,Canditate Filing Fee,,,,,,,Quay County Clerk,300 S. 3rd.,Tucumcari,NM,88401,USA,,,,False,88790,14,21,23682,2,5,Quay County Clerk,'300':4 '3rd':6 '88401':9 'clerk':3 'counti':2 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522087,100.0,2012-03-27 06:00:00+00:00,2012-04-08 23:14:48.342999+00:00,,,Party Registration List,,,,,,,Quay County Clerk,300 S. 3rd,Tucumcari,NM,88401,USA,,,,False,88801,13,21,23682,2,5,Quay County Clerk,'300':4 '3rd':6 '88401':9 'clerk':3 'counti':2 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543220,182.43,2012-04-17 06:00:00+00:00,2012-05-13 23:11:21.470001+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,115250 Stonehollow DR.,Austin,TX,78758,United States,,,,False,98428,17,,24701,2,5,Signs on the Cheap,'115250':5 '78758':10 'austin':8 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'tx':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543167,124.0,2012-04-24 06:00:00+00:00,2012-05-13 22:45:50.189996+00:00,,,Advertisement,,,,,,,Quay County Sun,902 S. 1st.,Tucumcari,NM,88401,United States,,,,False,88783,17,21,24701,2,5,Quay County Sun,'1st':6 '88401':9 '902':4 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543197,43.1,2012-04-28 06:00:00+00:00,2012-05-13 22:59:45.237002+00:00,,,Campaign flyers,,,,,,,Office Max,901 E Manana Blvd.,Clovis,NM,88101,United States,,,,False,98400,17,,24701,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556475,123.98,2012-05-14 06:00:00+00:00,2012-05-31 02:26:56.110001+00:00,,,Advertisement,,,,,,,Quay County Sun,902 S. 1st.,Tucumcari,NM,88401,United States,,,,False,88783,17,21,25025,2,5,Quay County Sun,'1st':6 '88401':9 '902':4 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556462,14.0,2012-05-14 06:00:00+00:00,2012-05-31 02:23:26.703004+00:00,,,Service Fee,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,25025,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565665,55.79,2012-06-11 06:00:00+00:00,2012-07-04 04:21:32.080001+00:00,,,Advertisement,,,,,,,Quay County Sun,902 S. 1st.,Tucumcari,NM,88401,USA,,,,False,111468,17,,26585,2,5,Quay County Sun,'1st':6 '88401':9 '902':4 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565664,7.0,2012-06-14 06:00:00+00:00,2012-07-04 04:15:50.986996+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main St,Clayton,NM,88415,United States,,,,False,111466,10,,26585,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581730,7.0,2012-07-13 06:00:00+00:00,2012-09-10 02:36:12.947003+00:00,,,Bank Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,27513,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581726,7.0,2012-08-13 06:00:00+00:00,2012-09-10 02:34:52.446999+00:00,,,Bank Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,27513,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593804,7.0,2012-09-13 06:00:00+00:00,2012-10-07 03:15:53.703003+00:00,,,Bank Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,28204,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615084,7.0,2012-10-15 06:00:00+00:00,2012-11-01 18:41:19.827001+00:00,,,Bank Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,29060,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621900,7.0,2012-11-15 07:00:00+00:00,2012-12-05 02:52:42.969997+00:00,,,Bank Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,29830,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
885083,8.0,2016-02-12 07:00:00+00:00,2016-04-08 15:18:39.930002+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,42910,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885084,108.12,2016-02-15 07:00:00+00:00,2016-04-08 15:20:11.290001+00:00,,,Newspaper Ad,,,,,,,Quay County Sun,902 S. 1st.,Tucumcari,NM,88401,United States,,,,False,88783,17,21,42910,2,5,Quay County Sun,'1st':6 '88401':9 '902':4 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885088,50.0,2016-03-08 07:00:00+00:00,2016-04-08 15:22:39.423000+00:00,,,Filing Fee,,,,,,,Quay County Clerk,300 S. 3rd.,Tucumcari,NM,88401,USA,,,,False,88790,14,21,42910,2,5,Quay County Clerk,'300':4 '3rd':6 '88401':9 'clerk':3 'counti':2 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885086,8.0,2016-03-15 06:00:00+00:00,2016-04-08 15:21:23.439997+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,42910,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927823,8.0,2016-04-14 06:00:00+00:00,2016-05-03 15:28:34.103001+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,43751,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945506,8.0,2016-05-13 06:00:00+00:00,2016-06-02 01:14:39.857004+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,44802,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966350,8.0,2016-06-15 06:00:00+00:00,2016-07-06 00:06:29.816997+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,45509,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978988,8.0,2016-07-15 06:00:00+00:00,2016-09-06 19:11:01.952998+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,46480,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978989,8.0,2016-08-12 06:00:00+00:00,2016-09-06 19:11:47.353001+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,46480,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016365,8.0,2016-09-15 06:00:00+00:00,2016-10-05 14:59:52.147001+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,47178,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036607,8.0,2016-10-14 06:00:00+00:00,2016-11-03 15:46:04.010002+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,48346,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053818,8.0,2016-11-10 07:00:00+00:00,2016-12-04 23:30:50.492998+00:00,,,Service Charge,,,,,,,First National Bank of New Mexico,201 Main ST.,Clayton,NM,88415,United States,,,,False,105851,10,,49035,2,5,First National Bank of New Mexico,'201':7 '88415':12 'bank':3 'clayton':10 'first':1 'main':8 'mexico':6 'nation':2 'new':5 'nm':11 'st':9,Monetary Expenditure,7485,Micheal W Cherry,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
