id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
189029,750.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135924,,,,,,Stubblefield screen print company,2323 First Street NW,Albuquerque,NM,87102,,,,,,,11,,7222,2,5,Stubblefield screen print company,'2323':5 '87102':11 'albuquerqu':9 'compani':4 'first':6 'nm':10 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2006-10-10 06:00:00+00:00,First General
189028,3473.44,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135923,,,,,,Valupak of Albuquerque,"8421 Osuna Rd NM_x000D_
Suite G",Albuquerque,NM,87111,,,,,,,11,,7222,2,5,Valupak of Albuquerque,"'8421':4 '87111':13 'albuquerqu':3,11 'g':10 'nm':7,12 'osuna':5 'rd':6 'suit':9 'valupak':1 'x000d':8",Monetary Expenditure,1086,Barbara V. Johnson,candidate,2006-10-10 06:00:00+00:00,First General
1582377,7.56,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Cashiers check service charge,,,,,,,Main Bank,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,324151,10,99,61689,2,5,Main Bank,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582399,7.56,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Cashiers check service charge,,,,,,,Main Bank,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,324151,10,99,61689,2,5,Main Bank,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601951,345.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,3,Treasure services April 2020.,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,327208,1,27,63314,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604200,7967.24,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Polling Survey,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,63314,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601946,875.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,2,Campaign Consultation April 2020,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,327206,11,99,63314,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603593,1625.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,4,Campaign Consultation May 2020,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,327206,11,99,63314,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603598,345.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,6,Treasure services May 2020.,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,327208,1,27,63314,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621397,1618.13,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,7,Invoice # 10560,May Consulting Fees,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64002,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621990,2804.75,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,"Check # 8
Invoice 10564",Voter Data Acquisition ,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64002,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621999,3236.25,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,"Check # 8
Invoice # 10564",Website Development,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64002,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621992,6472.5,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,"Check # 8
Invoice # 10564",Background Research,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64002,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622001,2265.38,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,"Check # 8
Invoice # 10564",Creative Development,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64002,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622003,5070.13,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,"Check # 8
Invoice # 10564",Digital Advertising,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64002,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621425,569.04,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,9,Invoice # 10581,Palm Cards,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64002,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621402,1618.13,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,10,Invoice # 10546,April Consulting Fees,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64002,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621428,27470.78,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,11,Invoice # 10587,Digital Advertising,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64002,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635899,3285.71,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,12,,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,327206,11,99,64972,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635904,345.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,13,,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,327208,1,27,64972,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636001,1618.13,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,14,invoice #10595,PR Services,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327209,2,1,64972,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636183,3397.73,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,15,Invoice # 3042 from Minuteman Press,Yard Signs/Buttons,,,,,,,Minuteman Press,1631 Eubank Blvd  NE,Albuquerque,NM,87112,United States,,,,False,334367,17,99,64972,2,5,,'1631':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,1086,Barbara V. Johnson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
