id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
548767,14.0,2012-04-28 06:00:00+00:00,2012-05-14 22:38:03.767000+00:00,CreditCardPayment,Expense paid for by Candidate via personal Visa credit Card,Name Tag for Candidate,,,,,,,NTC NameTagCountry,P.O. Box 15068,Chattanooga,TN,37415,United States,,,,False,101180,2,,24291,2,5,NTC NameTagCountry,'15068':5 '37415':8 'box':4 'chattanooga':6 'nametagcountri':2 'ntc':1 'p.o':3 'tn':7,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557785,2.15,2012-05-09 06:00:00+00:00,2012-05-31 17:12:50.922996+00:00,directaccountcharge,,Paper Statement Fee - Main Street Checking,,,,,,,Citizens Bank of Las Cruces,P.O. Box 2108,Las Cruces,NM,88004-2108,United States,,,Bank,False,106824,10,8,25670,2,5,Citizens Bank of Las Cruces,"'-2108':13 '2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'p.o':6",Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557693,50.0,2012-05-10 06:00:00+00:00,2012-05-31 16:59:44.732996+00:00,Cash,,Candidate Photographs,,,,,,,Nico Banales,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,Photographer,False,101152,13,99,25670,2,5,Nico Banales,'3513':3 '88012':9 'banal':2 'chacoma':4 'court':5 'cruce':7 'las':6 'nico':1 'nm':8,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557770,709.91,2012-05-25 06:00:00+00:00,2012-05-31 17:08:49.389999+00:00,Visacreditcard,Paid by candidate via personal Visa CC as loan to campaign,Pre-paid Catering Conference 06/21/12,,,,,,,Ramada Palms - Maria Reyes,201 East University,Las Cruces,NM,88005,United States,,,Hotel Conference Center,False,106802,2,8,25670,2,5,Ramada Palms - Maria Reyes,'201':5 '88005':11 'cruce':9 'east':6 'las':8 'maria':3 'nm':10 'palm':2 'ramada':1 'rey':4 'univers':7,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564501,693.5,2012-06-08 06:00:00+00:00,2012-07-03 17:19:38.032997+00:00,1001,,Campaign T-Shirts,,,,,,,Rojo Ink,1810 E. Sahara Ave Suite 1488,Las Vegas,NV,89104,United States,,,,False,110937,11,,26498,2,5,Rojo Ink,'1488':8 '1810':3 '89104':12 'ave':6 'e':4 'ink':2 'las':9 'nv':11 'rojo':1 'sahara':5 'suit':7 'vega':10,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565166,69.55,2012-06-18 06:00:00+00:00,2012-07-03 20:27:04.410000+00:00,,,Campaign Business Cards,,,,,,,Barebones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,111193,2,,26498,2,5,Barebones Graphics,'2901':3 '87107':9 'albuquerqu':7 'barebon':1 'blvd':5 'girard':4 'graphic':2 'ne':6 'nm':8,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564494,3012.5,2012-06-19 06:00:00+00:00,2012-07-03 06:00:00+00:00,,,Campaign Signs,,,,,,,American Campaigns,5333 West Lake Street,Chicago,IL,60644,United States of America,,,,False,110942,2,,26498,2,5,American Campaigns,'5333':3 '60644':9 'american':1 'campaign':2 'chicago':7 'il':8 'lake':5 'street':6 'west':4,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564506,993.09,2012-06-19 06:00:00+00:00,2012-07-03 17:25:21.862998+00:00,,,Campaign Pens and Pencils,,,,,,,Pens-R-Us,P.O. Box 090219,Staten Island,NY,10309,United States of America,,,,False,110973,2,,26498,2,5,Pens-R-Us,'090219':7 '10309':11 'box':6 'island':9 'ny':10 'p.o':5 'pen':2 'pens-r-us':1 'r':3 'staten':8 'us':4,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564504,192.6,2012-06-21 06:00:00+00:00,2012-07-03 17:22:45.613004+00:00,,,Campaign Remit Envelopes,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,110970,2,,26498,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564512,54.89,2012-06-22 06:00:00+00:00,2012-07-03 17:27:15.409998+00:00,1002,,Frames for Fundraiser,,,Jackie,,Doak,,,1745 Deer Ridge Ct,Las Cruces,NM,88007,United States,,,,False,110978,1,,26498,2,5,Jackie Doak,'1745':3 '88007':10 'cruce':8 'ct':6 'deer':4 'doak':2 'jacki':1 'las':7 'nm':9 'ridg':5,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564502,8.67,2012-06-25 06:00:00+00:00,2012-07-03 17:21:51.987004+00:00,,,Shipping for Campaign Remit Envelopes,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,110970,2,,26498,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564471,595.0,2012-06-25 06:00:00+00:00,2012-07-03 17:03:07.642999+00:00,,,Shipping for Campaign Signs,,,,,,,American Campaigns,5333 West Lake Street,Chicago,IL,60644,United States of America,,,,False,110942,2,,26498,2,5,American Campaigns,'5333':3 '60644':9 'american':1 'campaign':2 'chicago':7 'il':8 'lake':5 'street':6 'west':4,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564520,250.0,2012-06-26 06:00:00+00:00,2012-07-03 17:30:10.376997+00:00,1003,,Campaign Office Rent,,,,,,,Democratic Party of Dona Ana County,P.O. Box 16144,Las Cruces,NM,88004,United States of America,,,,False,110981,6,,26498,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'p.o':7 'parti':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564465,313.72,2012-06-29 06:00:00+00:00,2012-07-03 17:00:16.253004+00:00,1005,,Campaign T-Shirts,,,,,,,Rojo Ink,1810 E. Sahara Ave Suite 1488,Las Vegas,NV,89104,United States,,,,False,110937,11,,26498,2,5,Rojo Ink,'1488':8 '1810':3 '89104':12 'ave':6 'e':4 'ink':2 'las':9 'nv':11 'rojo':1 'sahara':5 'suit':7 'vega':10,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576150,90.21,2012-07-08 06:00:00+00:00,2012-09-06 15:47:17.312997+00:00,,,t-posts for campaign signs,,,,,,,Tractor Supply Co.,1440 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,117285,17,,26934,2,5,Tractor Supply Co.,'1440':4 '88005':11 'ave':7 'co':3 'cruce':9 'las':8 'nm':10 'picacho':6 'suppli':2 'tractor':1 'w':5,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575115,64.34,2012-07-08 06:00:00+00:00,2012-09-05 16:47:59.780000+00:00,,,t-posts for campaign signs,,,,,,,"Lowe's Home Centers, Inc.",3200 N. Main Street,Las Cruces,NM,88001,United States,,,,False,116722,17,,26934,2,5,"Lowe's Home Centers, Inc.",'3200':6 '88001':13 'center':4 'cruce':11 'home':3 'inc':5 'las':10 'low':1 'main':8 'n':7 'nm':12 'street':9,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570235,25.0,2012-07-10 06:00:00+00:00,2012-08-02 21:53:24.636998+00:00,,,Postage,,,,,,,Dymo Stamps,383 Main Ave. 4th Floor,Norwalk,CT,6851,United States,,,Stamp Labels,False,113874,12,99,26934,2,5,Dymo Stamps,'383':3 '4th':6 '6851':10 'ave':5 'ct':9 'dymo':1 'floor':7 'main':4 'norwalk':8 'stamp':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570226,21.52,2012-07-19 06:00:00+00:00,2012-08-02 21:39:44.730003+00:00,,,Campaign Polos,,,,,,,A&R Special Tees,704 E. Lohman,Las Cruces,NM,88001,United States,,,Printing Company,False,113873,13,99,26934,2,5,A&R Special Tees,'704':5 '88001':11 'cruce':9 'e':6 'las':8 'lohman':7 'nm':10 'r':2 'special':3 'tee':4,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570228,20.95,2012-07-20 06:00:00+00:00,2012-08-02 21:41:17.950004+00:00,,,Postage Labels,,,,,,,Dymo Stamps,383 Main Ave. 4th Floor,Norwalk,CT,6851,United States,,,Stamp Labels,False,113874,12,99,26934,2,5,Dymo Stamps,'383':3 '4th':6 '6851':10 'ave':5 'ct':9 'dymo':1 'floor':7 'main':4 'norwalk':8 'stamp':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570227,50.0,2012-07-26 06:00:00+00:00,2012-08-02 21:40:44.166999+00:00,,,Postage,,,,,,,Dymo Stamps,383 Main Ave. 4th Floor,Norwalk,CT,6851,United States,,,Stamp Labels,False,113874,12,99,26934,2,5,Dymo Stamps,'383':3 '4th':6 '6851':10 'ave':5 'ct':9 'dymo':1 'floor':7 'main':4 'norwalk':8 'stamp':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570229,75.0,2012-07-26 06:00:00+00:00,2012-08-02 21:41:43.417001+00:00,,,Artwork for flyers,,,,,,,American Campaigns,5333 West Lake Street,Chicago,IL,60644,United States of America,,,,False,110942,2,,26934,2,5,American Campaigns,'5333':3 '60644':9 'american':1 'campaign':2 'chicago':7 'il':8 'lake':5 'street':6 'west':4,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570230,215.13,2012-07-27 06:00:00+00:00,2012-08-02 21:43:10.602999+00:00,,,Campaign Letterhead,,,,,,,ASAP Printing,704 E. Lohman,Las Cruces,NM,88001,United States,,,Printing Company,False,113875,13,99,26934,2,5,ASAP Printing,'704':3 '88001':9 'asap':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'print':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570231,50.0,2012-07-31 06:00:00+00:00,2012-08-02 21:43:52.887003+00:00,,,Postage,,,,,,,Dymo Stamps,383 Main Ave. 4th Floor,Norwalk,CT,6851,United States,,,Stamp Labels,False,113874,12,99,26934,2,5,Dymo Stamps,'383':3 '4th':6 '6851':10 'ave':5 'ct':9 'dymo':1 'floor':7 'main':4 'norwalk':8 'stamp':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570232,315.0,2012-08-01 06:00:00+00:00,2012-08-02 21:44:15.370002+00:00,,,Website,,,,,,,Wazzup Tonight,251 N. Roadrunner Pkwy. # 1501,Las Cruces,NM,88011,United States,,,Website,False,113876,17,99,26934,2,5,Wazzup Tonight,'1501':7 '251':3 '88011':11 'cruce':9 'las':8 'n':4 'nm':10 'pkwi':6 'roadrunn':5 'tonight':2 'wazzup':1,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570233,55.4,2012-08-01 06:00:00+00:00,2012-08-02 21:44:48.026999+00:00,,,Postage Labels,,,,,,,Dymo Stamps,383 Main Ave. 4th Floor,Norwalk,CT,6851,United States,,,Stamp Labels,False,113874,12,99,26934,2,5,Dymo Stamps,'383':3 '4th':6 '6851':10 'ave':5 'ct':9 'dymo':1 'floor':7 'main':4 'norwalk':8 'stamp':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570237,90.0,2012-08-01 06:00:00+00:00,2012-08-02 22:46:07.963003+00:00,,,Stamps,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,Postage,False,113879,12,,26934,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'ave':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570234,25.0,2012-08-02 06:00:00+00:00,2012-08-02 21:45:41.806999+00:00,1009,,Football Program Ad,,,,,,,Las Cruces High School Bulldawg Football Program,1750 El Paseo Rd.,Las Cruces,NM,88001,United States,,,Highschool Football Program,False,113877,11,99,26934,2,5,Las Cruces High School Bulldawg Football Program,"'1750':8 '88001':15 'bulldawg':5 'cruce':2,13 'el':9 'footbal':6 'high':3 'las':1,12 'nm':14 'paseo':10 'program':7 'rd':11 'school':4",Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570448,51.96,2012-08-04 06:00:00+00:00,2012-08-07 15:07:17.526999+00:00,,,Campaign Polos,,,,,,,Kohl's,Hwy 70,Las Cruces,NM,88001,United States,,,,False,114056,17,,26934,2,5,Kohl's,'70':4 '88001':8 'cruce':6 'hwi':3 'kohl':1 'las':5 'nm':7,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570450,40.34,2012-08-06 06:00:00+00:00,2012-08-07 15:22:50.649997+00:00,,Embroidery on campaign polos,Campaign Polos Embroidery,,,,,,,A & R Special Tees,704 E. Lohman,Las Cruces,NM,88001,United States,,,,False,114060,17,,26934,2,5,A & R Special Tees,'704':5 '88001':11 'cruce':9 'e':6 'las':8 'lohman':7 'nm':10 'r':2 'special':3 'tee':4,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570470,172.1,2012-08-07 06:00:00+00:00,2012-08-08 15:34:57.496996+00:00,,Invoice #5629 dated 8/7/12,Campaign Design/Printing,,,,,,,Advanced Target Marketing,2391 N. Mesquite St. Suite A,Las Cruces,NM,88001,United States,,,,False,114089,17,,26934,2,5,Advanced Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'suit':8 'target':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570469,425.0,2012-08-07 06:00:00+00:00,2012-08-08 14:49:12.683001+00:00,,"2000 4x6 post cards_x000D_
1000 8 1/2 x 5 1/2 flyers",Campaign Post Cards and Flyers,,,,,,,American Campaigns,5333 West Lake Street,Chicago,IL,60644,United States,,,,False,114085,17,,26934,2,5,American Campaigns,'5333':3 '60644':9 'american':1 'campaign':2 'chicago':7 'il':8 'lake':5 'street':6 'west':4,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570766,10.0,2012-08-09 06:00:00+00:00,2012-08-13 21:56:03.110003+00:00,,,County map of all precincts,,,,,,,Dona Ana County,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,114265,11,,26934,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'boulevard':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570822,1817.81,2012-08-14 06:00:00+00:00,2012-08-14 06:00:00+00:00,1011,,Ad package,,,,,,,Las Cruces Bulletin,"840 N. Telshor, Suite E",Las Cruces,NM,88011,United States,,,,False,114316,17,,26934,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570839,50.0,2012-08-15 06:00:00+00:00,2012-08-15 15:25:24.109997+00:00,1012,,Campaign Photos,,,Nico,,Banales,,,PO Box,Las Cruces,NM,88001,United States,,,,False,114333,1,,26934,2,5,Nico Banales,'88001':8 'banal':2 'box':4 'cruce':6 'las':5 'nico':1 'nm':7 'po':3,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571201,67.44,2012-08-20 06:00:00+00:00,2012-08-21 19:27:42.717001+00:00,,,t-posts for campaign signs,,,,,,,"Lowe's Home Centers, Inc.",3200 N. Main Street,Las Cruces,NM,88001,United States,,,,False,114654,17,,26934,2,5,"Lowe's Home Centers, Inc.",'3200':6 '88001':13 'center':4 'cruce':11 'home':3 'inc':5 'las':10 'low':1 'main':8 'n':7 'nm':12 'street':9,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571221,80.67,2012-08-21 06:00:00+00:00,2012-08-22 15:44:52.873002+00:00,,Paid using VISA,Publicity Photo,,,,,,,The Portrait Place/PDQ 1-Hour Photo,840 El Paseo Rd.,Las Cruces,NM,88001,United States,,,,False,114673,17,,26934,2,5,The Portrait Place/PDQ 1-Hour Photo,'1':4 '840':7 '88001':14 'cruce':12 'el':8 'hour':5 'las':11 'nm':13 'paseo':9 'photo':6 'place/pdq':3 'portrait':2 'rd':10,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572248,135.0,2012-08-23 06:00:00+00:00,2012-08-27 17:07:49.860002+00:00,1013,Labor Day Breakfast - Judge's Table,Labor Day Breakfast - Judge's Table,,,,,,,Democratic Party of Dona Ana County,1733 Salinas Drive,Las Cruces,NM,88011,United States,,,,False,115147,16,,26934,2,5,Democratic Party of Dona Ana County,'1733':7 '88011':13 'ana':5 'counti':6 'cruce':11 'democrat':1 'dona':4 'drive':9 'las':10 'nm':12 'parti':2 'salina':8,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572827,77.0,2012-08-29 06:00:00+00:00,2012-08-30 17:07:07.969999+00:00,,,Postage,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,,False,115515,12,,26934,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'ave':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574265,45.0,2012-08-31 06:00:00+00:00,2012-09-04 20:18:12.376996+00:00,,Shipping Fee,Shipping Fee,,,,,,,American Campaigns,5333 West Lake Street,Chicago,IL,60644,United States,,,,False,116343,17,,26934,2,5,American Campaigns,'5333':3 '60644':9 'american':1 'campaign':2 'chicago':7 'il':8 'lake':5 'street':6 'west':4,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575079,61.15,2012-09-02 06:00:00+00:00,2012-09-05 16:33:54.342996+00:00,,,t-posts for campaign signs,,,,,,,Tractor Supply Co.,1440 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,116708,17,,26934,2,5,Tractor Supply Co.,'1440':4 '88005':11 'ave':7 'co':3 'cruce':9 'las':8 'nm':10 'picacho':6 'suppli':2 'tractor':1 'w':5,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575070,44.91,2012-09-02 06:00:00+00:00,2012-09-05 16:30:28.156999+00:00,,,t-posts for campaign signs,,,,,,,The Home Depot,225 Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,116699,17,,26934,2,5,The Home Depot,'225':4 '88011':10 'blvd':6 'cruce':8 'depot':3 'home':2 'las':7 'nm':9 'telshor':5,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586461,62.76,2012-09-05 06:00:00+00:00,2012-09-19 15:49:02.577003+00:00,,,t-posts for campaign signs,,,,,,,Tractor Supply Co.,1440 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,122149,17,,27796,2,5,Tractor Supply Co.,'1440':4 '88005':11 'ave':7 'co':3 'cruce':9 'las':8 'nm':10 'picacho':6 'suppli':2 'tractor':1 'w':5,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586463,1946.42,2012-09-06 06:00:00+00:00,2012-09-19 16:04:06.452996+00:00,1015,,Campaign Design/Printing/Mailing,,,,,,,Advanced Target Marketing,2391 N. Mesquite St. Suite A,Las Cruces,NM,88001,United States of America,,,,False,122152,17,8,27796,2,5,Advanced Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'suit':8 'target':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586462,6636.18,2012-09-06 06:00:00+00:00,2012-09-19 16:01:56.767002+00:00,1014,,Campaign Design/Printing/Mailing,,,,,,,Advanced Target Marketing,2391 N. Mesquite St. Suite A,Las Cruces,NM,88001,United States of America,,,,False,122151,17,,27796,2,5,Advanced Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'suit':8 'target':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586465,100.0,2012-09-07 06:00:00+00:00,2012-09-19 16:10:23.017002+00:00,1016,,Chaparral Democrat HQ Rent,,,David,,Bonillo,,,c/o 15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,False,122154,1,8,27796,2,5,David Bonillo,'15475':4 '88011':11 'bonillo':2 'c/o':3 'cruce':9 'david':1 'lane':7 'las':8 'mural':6 'nm':10 'space':5,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586464,322.69,2012-09-07 06:00:00+00:00,2012-09-19 16:06:34.656998+00:00,1017,,Campaign Design/Layout/Printing,,,,,,,Advanced Target Marketing,2391 N. Mesquite St. Suite A,Las Cruces,NM,88001,United States of America,,,,False,122153,17,8,27796,2,5,Advanced Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'suit':8 'target':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586466,161.51,2012-09-18 06:00:00+00:00,2012-09-19 16:17:34.827000+00:00,1018,,Campaign Printing,,,,,,,Advanced Target Marketing,2391 N. Mesquite St. Suite A,Las Cruces,NM,88001,United States,,,,False,122155,17,8,27796,2,5,Advanced Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'suit':8 'target':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586894,49.46,2012-09-19 06:00:00+00:00,2012-09-25 21:59:44.250000+00:00,,,t-posts for campaign signs,,,,,,,"Lowe's Home Centers, Inc.",3200 N. Main Street,Las Cruces,NM,88001,United States,,,,False,122490,17,,27796,2,5,"Lowe's Home Centers, Inc.",'3200':6 '88001':13 'center':4 'cruce':11 'home':3 'inc':5 'las':10 'low':1 'main':8 'n':7 'nm':12 'street':9,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586895,22.48,2012-09-23 06:00:00+00:00,2012-09-25 22:03:43.376999+00:00,,,t-posts for campaign signs,,,,,,,"Lowe's Home Centers, Inc.",3200 N. Main Street,Las Cruces,NM,88001,United States of America,,,,False,122492,17,,27796,2,5,"Lowe's Home Centers, Inc.",'3200':6 '88001':13 'center':4 'cruce':11 'home':3 'inc':5 'las':10 'low':1 'main':8 'n':7 'nm':12 'street':9,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586897,3839.56,2012-09-24 06:00:00+00:00,2012-09-25 22:11:57.907003+00:00,1020,,Campaign Mailing,,,,,,,Advanced Target Marketing,2391 N. Mesquite St. Suite A,Las Cruces,NM,88001,United States,,,,False,122494,17,,27796,2,5,Advanced Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'suit':8 'target':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586896,50.0,2012-09-24 06:00:00+00:00,2012-09-25 22:09:40.877001+00:00,,,Stamps,,,,,,,Dymo Endicia,385 Sherman Ave.,Palo Alto,CA,94306,United States,,,,False,122493,12,,27796,2,5,Dymo Endicia,'385':3 '94306':9 'alto':7 'ave':5 'ca':8 'dymo':1 'endicia':2 'palo':6 'sherman':4,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600124,106.7,2012-10-04 06:00:00+00:00,2012-10-16 16:21:00.483002+00:00,,,Final Campaign Push Event,,,,,,,My Brothers Place,334 S. Main,Las Cruces,NM,88005,United States,,,,False,129364,16,,28484,2,5,My Brothers Place,'334':4 '88005':10 'brother':2 'cruce':8 'las':7 'main':6 'nm':9 'place':3,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600128,200.0,2012-10-12 06:00:00+00:00,2012-10-16 16:26:07.359999+00:00,,,"Gas & Labor for campaign signs in Sunland Park, NM",,,Guadalupe,,Valdivia,,,PO Box 1989,Sunland Park,NM,88063,United States,,,,False,129368,1,,28484,2,5,Guadalupe Valdivia,'1989':5 '88063':9 'box':4 'guadalup':1 'nm':8 'park':7 'po':3 'sunland':6 'valdivia':2,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606879,550.0,2012-10-16 06:00:00+00:00,2012-10-30 20:28:19.517002+00:00,1023,,Cost Sharing for Poll,,,,,,,D'Antonio for District Attorney,PO Box 1086,Las Cruces,NM,88004,United States,,,,False,132516,11,,28484,2,5,D'Antonio for District Attorney,'1086':8 '88004':12 'antonio':2 'attorney':5 'box':7 'cruce':10 'd':1 'district':4 'las':9 'nm':11 'po':6,Monetary Expenditure,5376,Darren Murray Kugler,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
