id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1582421,5.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Bank Fees,,,,,,,NM Bank and Trust,9502 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10728,,,,,11,202,61972,2,5,NM Bank and Trust,"'87111':11 '9502':5 'albuquerqu':9 'bank':2 'blvd':7 'montgomeri':6 'ne':8 'nm':1,10 'trust':4",Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582424,21.58,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7902 San Pedro Dr NE,Albuquerque,NM,87109,USA,10728,,,,,11,202,61972,2,5,Office Depot,'7902':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582423,8.63,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,10728,,,,,11,202,61972,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582422,5.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,Bank Fees,,,,,,,NM Bank and Trust,9503 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10728,,,,,11,202,61972,2,5,NM Bank and Trust,"'87111':11 '9503':5 'albuquerqu':9 'bank':2 'blvd':7 'montgomeri':6 'ne':8 'nm':1,10 'trust':4",Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582426,35.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,Website,,,,,,,NationBuilder,"520 S Grand Ave 2nd floor, Los Angeles, CA 90071",Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,"'2nd':6 '520':2 '90071':11,15 'angel':9,13 'ave':5 'ca':10,14 'floor':7 'grand':4 'los':8,12 'nationbuild':1",Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582439,3.65,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582415,36.25,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Business Cards,,,,,,,WHCC,2840 Lone Oak Parkway,Eagan,MN,55121,USA,10728,,,,,11,202,61972,2,5,WHCC,'2840':2 '55121':8 'eagan':6 'lone':3 'mn':7 'oak':4 'parkway':5 'whcc':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582438,3.23,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583322,59.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,PO Box 87199,PO Box,,,,,,,USPS,"6255 San Antonio Dr NE,",Albuquerque ,NM,87199,United States,,,,False,324521,12,,61972,2,5,USPS,'6255':2 '87199':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582437,7.52,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582435,1.03,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582427,143.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,Website,,,,,,,NationBuilder,521 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '521':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582436,1.03,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582434,1.03,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582433,6.1,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582419,5.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Bank Fees,,,,,,,NM Bank and Trust,9500 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10728,,,,,11,202,61972,2,5,NM Bank and Trust,"'87111':11 '9500':5 'albuquerqu':9 'bank':2 'blvd':7 'montgomeri':6 'ne':8 'nm':1,10 'trust':4",Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582432,1.75,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582431,1.03,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582428,143.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Website,,,,,,,NationBuilder,522 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '522':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582420,5.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Bank Fees,,,,,,,NM Bank and Trust,9501 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10728,,,,,11,202,61972,2,5,NM Bank and Trust,"'87111':11 '9501':5 'albuquerqu':9 'bank':2 'blvd':7 'montgomeri':6 'ne':8 'nm':1,10 'trust':4",Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582416,67.07,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Palm Cards,,,,,,,WHCC,2841 Lone Oak Parkway,Eagan,MN,55121,USA,10728,,,,,11,202,61972,2,5,WHCC,'2841':2 '55121':8 'eagan':6 'lone':3 'mn':7 'oak':4 'parkway':5 'whcc':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582417,94.61,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Business Cards,,,,,,,WHCC,2842 Lone Oak Parkway,Eagan,MN,55121,USA,10728,,,,,11,202,61972,2,5,WHCC,'2842':2 '55121':8 'eagan':6 'lone':3 'mn':7 'oak':4 'parkway':5 'whcc':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582418,94.61,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Business Cards,,,,,,,WHCC,2843 Lone Oak Parkway,Eagan,MN,55121,USA,10728,,,,,11,202,61972,2,5,WHCC,'2843':2 '55121':8 'eagan':6 'lone':3 'mn':7 'oak':4 'parkway':5 'whcc':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582425,101.59,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Palm Cards,,,,,,,Overnight Prints,6345 S Jones Blvd,Las Vegas,NV,89118,USA,10728,,,,,11,202,61972,2,5,Overnight Prints,'6345':3 '89118':10 'blvd':6 'jone':5 'las':7 'nv':9 'overnight':1 'print':2 'vega':8,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582429,35.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Website,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582430,0.33,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Donation Fee,,,,,,,NationBuilder,524 S Grand Ave 2nd floor,Los Angeles,CA,90071,USA,10728,,,,,11,202,61972,2,5,NationBuilder,'2nd':6 '524':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606025,25.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Facebook ads,Facebook,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,328439,15,,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604173,36.9,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604172,10.51,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604174,25.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11222,,,,,11,202,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604171,52.14,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604170,8.92,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604169,3.5,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604175,25.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11222,,,,,11,202,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604176,35.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11222,,,,,11,202,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604168,1.75,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604161,1338.09,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Yard Signs,,,,,,,d/b/a nm design and print,2230 Phoenix Ave NE STE E,ABQ,NM,87107,USA,11222,,,,,11,202,62899,2,5,,"'2230':6 '87107':14 'abq':12 'ave':8 'd/b/a':1 'design':3 'e':11 'ne':9 'nm':2,13 'phoenix':7 'print':5 'ste':10",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604177,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11222,,,,,11,202,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604178,75.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11222,,,,,11,202,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604179,75.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11222,,,,,11,202,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604167,15.49,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604180,125.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11222,,,,,11,202,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604166,8.15,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604165,3.52,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604164,9.47,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604181,175.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11222,,,,,11,202,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604182,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11222,,,,,11,202,62899,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604163,106.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11222,,,,,11,202,62899,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604162,124.04,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Mailing materials,,,,,,,vistaprint,275 Wyman ST,"Waltham, MA 0245",MA,2451,USA,11222,,,,,11,202,62899,2,5,,"'0245':7 '2451':9 '275':2 'ma':6,8 'st':4 'vistaprint':1 'waltham':5 'wyman':3",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620335,2.66,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620222,55.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,POSTAGE,POSTAGE,,,,,,,USPS,"6255 San Antonio Dr NE,",Albuquerque ,NM,87199,United States,,,,False,324521,12,,64401,2,5,,'6255':2 '87199':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620311,400.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11613,,,,,11,202,64401,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620344,355.99,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Letters,,,,,,,FedEx,6220 San Mateo Blvd NE Suite E,ABQ,NM,87109,USA,11613,,,,,11,202,64401,2,5,,'6220':2 '87109':11 'abq':9 'blvd':5 'e':8 'fedex':1 'mateo':4 'ne':6 'nm':10 'san':3 'suit':7,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620325,1.03,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620326,4.38,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620318,10.5,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,email marketing,,,,,,,DDA PUR MailChimp MailChimp Atlanta GA   #0592,675 Ponce de Leon Ave NE,ATLANTA,ga,30308,USA,11613,,,,,11,202,64401,2,5,,"'0592':7 '30308':16 '675':8 'atlanta':5,14 'ave':12 'dda':1 'de':10 'ga':6,15 'leon':11 'mailchimp':3,4 'ne':13 'ponc':9 'pur':2",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620315,200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Graphic Design,,,,,,,Vienna Creative,13781 Columbine St,Thornton,CO,80602,USA,11613,,,,,11,202,64401,2,5,,'13781':3 '80602':8 'co':7 'columbin':4 'creativ':2 'st':5 'thornton':6 'vienna':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620313,31.65,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11613,,,,,11,202,64401,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620309,591.95,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,MARKETING,,,,,,,DDA PUR FEDEX OFFI FEDEX OFFIC45400004 ALBUQUERQUE NM   #0592,"6220 San Mateo Blvd NE Suite E,",ABQ,NM,87109,USA,11613,,,,,11,202,64401,2,5,,"'0592':9 '6220':10 '87109':19 'abq':17 'albuquerqu':7 'blvd':13 'dda':1 'e':16 'fedex':3,5 'mateo':12 'ne':14 'nm':8,18 'offi':4 'offic45400004':6 'pur':2 'san':11 'suit':15",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620327,11.11,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620319,21.03,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,email marketing,,,,,,,DDA PUR MailChimp MailChimp Atlanta GA   #0592,675 Ponce de Leon Ave NE,ATLANTA,ga,30308,USA,11613,,,,,11,202,64401,2,5,,"'0592':7 '30308':16 '675':8 'atlanta':5,14 'ave':12 'dda':1 'de':10 'ga':6,15 'leon':11 'mailchimp':3,4 'ne':13 'ponc':9 'pur':2",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
