id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171052,100.0,2005-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40294,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171053,4.3,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40296,,,,,,U.S. Post Office,21st Street,Clovis,NM,88101,,,,,,,11,,2917,2,5,U.S. Post Office,'21st':4 '88101':8 'clovi':6 'nm':7 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171054,67.55,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40297,,,,,,QWEST,P.O. Box 29060,Phoenix,Arizona,85038,,,,,,,11,,2917,2,5,QWEST,'29060':4 '85038':7 'arizona':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171057,100.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40301,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171059,68.94,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40305,,,,,,QWEST,P.O. Box 29060,Phoenix,Arizona,85038,,,,,,,11,,2917,2,5,QWEST,'29060':4 '85038':7 'arizona':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171061,6.75,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40309,,,,,,Western Bank of Clovis,Pile Street,Clovis,NM,88101,,,,,,,11,,2917,2,5,Western Bank of Clovis,"'88101':9 'bank':2 'clovi':4,7 'nm':8 'pile':5 'street':6 'western':1",Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171060,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40306,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171062,68.24,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40312,,,,,,QWEST,P.O. Box 29060,Phoenix,Arizona,85038,,,,,,,11,,2917,2,5,QWEST,'29060':4 '85038':7 'arizona':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171063,100.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40315,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171064,58.55,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40317,,,,,,QWEST,P.O. Box 29060,Phoenix,Arizona,85038,,,,,,,11,,2917,2,5,QWEST,'29060':4 '85038':7 'arizona':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171065,100.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40318,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171067,61.88,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40322,,,,,,QWEST,P.O. Box 29060,Phoenix,Arizona,85038,,,,,,,11,,2917,2,5,QWEST,'29060':4 '85038':7 'arizona':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171068,100.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40323,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171069,50.0,2005-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40324,,Richard,,Render,,,1341 Oakhurst Road,Clovis,NM,88101,,,,,,,1,,2917,2,5,Richard  Render,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171071,62.14,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40327,,,,,,QWEST,P.O. Box 29060,Phoenix,Arizona,85038,,,,,,,11,,2917,2,5,QWEST,'29060':4 '85038':7 'arizona':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171072,100.0,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40328,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171073,65.4,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40329,,,,,,QWEST,P.O. Box 29060,Phoenix,Arizona,85038,,,,,,,11,,2917,2,5,QWEST,'29060':4 '85038':7 'arizona':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171075,100.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40331,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171077,100.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40333,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171078,100.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40335,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171079,199.45,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40338,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,,,,,,,11,,2917,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171080,22.14,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40341,,,,,,QWEST,P.O. Box 29060,Phoenix,Arizona,85038,,,,,,,11,,2917,2,5,QWEST,'29060':4 '85038':7 'arizona':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171082,84.39,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40351,,,,,,Plateau Communications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,2917,2,5,Plateau Communications,'600':3 '88101':9 'clovi':7 'communic':2 'main':5 'nm':8 'north':4 'plateau':1 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171083,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40353,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171084,350.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40358,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,,,,,,,11,,2917,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171086,85.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40362,,,,,,The Master's Centre,East 21st Street,Clovis,NM,88101,,,,,,,11,,2917,2,5,The Master's Centre,'21st':6 '88101':10 'centr':4 'clovi':8 'east':5 'master':2 'nm':9 'street':7,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171087,57.87,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40365,,,,,,Plateau Communications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,2917,2,5,Plateau Communications,'600':3 '88101':9 'clovi':7 'communic':2 'main':5 'nm':8 'north':4 'plateau':1 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171089,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40368,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171125,49.72,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40768,,,,,,Costco,500 Eubanks Blvd. Northeast,Albuquerque,NM,87123,,,,,,,11,,2917,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'northeast':5,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171095,200.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40403,,,,,,Steve Pearce for Congress,P.O. Box 2696,Hobbs,NM,88241-2696,,,,,,,11,,2917,2,5,Steve Pearce for Congress,'-2696':11 '2696':7 '88241':10 'box':6 'congress':4 'hobb':8 'nm':9 'p.o':5 'pearc':2 'steve':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171090,200.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40372,,,,,,Curry County Fair Assn. Inc.,818 Main Street,Clovis,NM,88101,,,,,,,11,,2917,2,5,Curry County Fair Assn. Inc.,'818':6 '88101':11 'assn':4 'clovi':9 'counti':2 'curri':1 'fair':3 'inc':5 'main':7 'nm':10 'street':8,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171122,65.25,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40750,,,,,,Plateau Telecommunications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,2917,2,5,Plateau Telecommunications,'600':3 '88101':9 'clovi':7 'main':5 'nm':8 'north':4 'plateau':1 'street':6 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171120,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40742,,,,,,J.R. Damron for Govenor,P.O. Box 21477,Albuquerque,NM,87154,,,,,,,11,,2917,2,5,J.R. Damron for Govenor,'21477':7 '87154':10 'albuquerqu':8 'box':6 'damron':2 'govenor':4 'j.r':1 'nm':9 'p.o':5,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
171127,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40774,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2917,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
179690,60.08,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78504,,,,,,Plateau Communications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,1977,2,5,Plateau Communications,'600':3 '88101':9 'clovi':7 'communic':2 'main':5 'nm':8 'north':4 'plateau':1 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
182944,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93407,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,675,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
182953,60.75,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93421,,,,,,Plateau Communications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,675,2,5,Plateau Communications,'600':3 '88101':9 'clovi':7 'communic':2 'main':5 'nm':8 'north':4 'plateau':1 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
186086,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110483,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2918,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186099,506.02,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110503,,,,,,Dell Financial Services,"12234 N I H 35, Bldg. B",Austin,TX,78753,,,,,,,11,,2918,2,5,Dell Financial Services,'12234':4 '35':8 '78753':13 'austin':11 'b':10 'bldg':9 'dell':1 'financi':2 'h':7 'n':5 'servic':3 'tx':12,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186088,62.68,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110486,,,,,,Plateau Telecommunications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,2918,2,5,Plateau Telecommunications,'600':3 '88101':9 'clovi':7 'main':5 'nm':8 'north':4 'plateau':1 'street':6 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186090,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110489,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2918,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186093,64.03,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110494,,,,,,Plateau Telecommunications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,2918,2,5,Plateau Telecommunications,'600':3 '88101':9 'clovi':7 'main':5 'nm':8 'north':4 'plateau':1 'street':6 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186101,53.19,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110506,,,,,,Sir Logo,2508 North Prince Street,Clovis,NM,88101,,,,,,,11,,2918,2,5,Sir Logo,'2508':3 '88101':9 'clovi':7 'logo':2 'nm':8 'north':4 'princ':5 'sir':1 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186104,100.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110509,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2918,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186113,45.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110528,,,,,,City of Clovis,321 North Connely Street,Clovis,NM,88101,,,,,,,11,,2918,2,5,City of Clovis,"'321':4 '88101':10 'citi':1 'clovi':3,8 'conn':6 'nm':9 'north':5 'street':7",Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186118,58.84,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110551,,,,,,Plateau Telecommunications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,2918,2,5,Plateau Telecommunications,'600':3 '88101':9 'clovi':7 'main':5 'nm':8 'north':4 'plateau':1 'street':6 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186116,50.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110544,,,,,,Curry County Clerk,"700 North Main Street, Suite 7",Clovis,NM,88101,,,,,,,11,,2918,2,5,Curry County Clerk,'7':9 '700':4 '88101':12 'clerk':3 'clovi':10 'counti':2 'curri':1 'main':6 'nm':11 'north':5 'street':7 'suit':8,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186128,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110577,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,1,,2918,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186125,1000.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110569,,,,,,Steve Pierce for Congress,P.O. Box 2696,Hobbs,NM,88241-2696,,,,,,,11,,2918,2,5,Steve Pierce for Congress,'-2696':11 '2696':7 '88241':10 'box':6 'congress':4 'hobb':8 'nm':9 'p.o':5 'pierc':2 'steve':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
191034,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187645,,Richard,,Render,,,1341 Oakhurst Road,Clovis,NM,88101,,,,,,,11,,1975,2,5,Richard  Render,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary Expenditure,234,Curry County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
191035,7500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187646,,,,,,Elliott Marketing,1421 North Main Street,Clovis,NM,88101,,,,,,,11,,1975,2,5,Elliott Marketing,'1421':3 '88101':9 'clovi':7 'elliott':1 'main':5 'market':2 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
191036,63.33,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187647,,,,,,Plateau Telecommunications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,1975,2,5,Plateau Telecommunications,'600':3 '88101':9 'clovi':7 'main':5 'nm':8 'north':4 'plateau':1 'street':6 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
191037,21.4,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187648,,,,,,Pack 'N' Mail,2508 North Prince Street,Clovis,NM,88101,,,,,,,11,,1975,2,5,Pack 'N' Mail,'2508':4 '88101':10 'clovi':8 'mail':3 'n':2 'nm':9 'north':5 'pack':1 'princ':6 'street':7,Monetary Expenditure,234,Curry County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
197411,1.45,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704127,,,,,,Western Bank of Clovis,901 Pile Street,Clovis,NM,88101,,,,,,,11,,1979,2,5,Western Bank of Clovis,"'88101':10 '901':5 'bank':2 'clovi':4,8 'nm':9 'pile':6 'street':7 'western':1",Monetary Expenditure,234,Curry County Republican Party,pac,2007-05-14 06:00:00+00:00,
191038,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187649,,,,,,"Dialing Services, Inc.",5149 Cotton Road,Roswell,NM,88201,,,,,,,11,,1975,2,5,"Dialing Services, Inc.",'5149':4 '88201':9 'cotton':5 'dial':1 'inc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,234,Curry County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
191039,14.4,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187650,,,,,,United States Post Office,21 St. Street,Clovis,NM,88101,,,,,,,11,,1975,2,5,United States Post Office,'21':5 '88101':10 'clovi':8 'nm':9 'offic':4 'post':3 'st':6 'state':2 'street':7 'unit':1,Monetary Expenditure,234,Curry County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
197410,19.5,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704126,,,,,,Western Bank of Clovis,901 Pile Street,Clovis,NM,88101,,,,,,,11,,1979,2,5,Western Bank of Clovis,"'88101':10 '901':5 'bank':2 'clovi':4,8 'nm':9 'pile':6 'street':7 'western':1",Monetary Expenditure,234,Curry County Republican Party,pac,2007-05-14 06:00:00+00:00,
195614,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677439,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,11,,853,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
195615,22.4,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677443,,,,,,"Dialing Services, Inc.",5149 Cotton Road,Roswell,NM,88201,,,,,,,11,,853,2,5,"Dialing Services, Inc.",'5149':4 '88201':9 'cotton':5 'dial':1 'inc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,234,Curry County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
195616,64.63,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677446,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,,,,,,,11,,853,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
197394,100.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704109,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,11,,1979,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2007-05-14 06:00:00+00:00,
197395,65.5,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704111,,,,,,Plateau Telecommunications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,1979,2,5,Plateau Telecommunications,'600':3 '88101':9 'clovi':7 'main':5 'nm':8 'north':4 'plateau':1 'street':6 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2007-05-14 06:00:00+00:00,
197396,100.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704112,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,11,,1979,2,5,Brett  Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2007-05-14 06:00:00+00:00,
197397,54.91,2007-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704113,,,,,,Plateau Telecommunications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,1979,2,5,Plateau Telecommunications,'600':3 '88101':9 'clovi':7 'main':5 'nm':8 'north':4 'plateau':1 'street':6 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2007-05-14 06:00:00+00:00,
197398,100.0,2007-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704114,,Brett,,Johnson,,,521 North Main Street,Clovis,NM,88101,,,,,,,11,,1979,2,5,Brett   Johnson,'521':3 '88101':9 'brett':1 'clovi':7 'johnson':2 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2007-05-14 06:00:00+00:00,
197420,57.98,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704146,,,,,,Plateau Telecommunications,600 North Main Street,Clovis,NM,88101,,,,,,,11,,1979,2,5,Plateau Telecommunications,'600':3 '88101':9 'clovi':7 'main':5 'nm':8 'north':4 'plateau':1 'street':6 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2007-05-14 06:00:00+00:00,
197421,152.3,2007-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704147,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,,,,,,,11,,1979,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2007-05-14 06:00:00+00:00,
