id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
308103,25.0,2010-04-05 06:00:00+00:00,2010-07-01 15:21:48.002999+00:00,,,campaign checks,,,,,,,Citizens Bank of Las Cruces,,Las Cruces,NM,88007,United States,,,Bank,False,40014,10,8,10415,2,5,Citizens Bank of Las Cruces,"'88007':9 'bank':2 'citizen':1 'cruce':5,7 'las':4,6 'nm':8",Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
308099,200.0,2010-04-06 06:00:00+00:00,2010-07-01 15:19:05.133003+00:00,,,Admission,,,,,,,Dona Ana Republican Dinner,,Las Cruces,NM,88005,United States,,,PAC,False,40010,4,8,12905,2,5,Dona Ana Republican Dinner,'88005':8 'ana':2 'cruce':6 'dinner':4 'dona':1 'las':5 'nm':7 'republican':3,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280724,370.37,2010-04-15 06:00:00+00:00,2010-05-07 15:43:25.717002+00:00,,,Printing,,,,,,,Del Valle Printing,Unknown,Las Cruces,NM,88005,United States,,,,False,23495,2,,12905,2,5,Del Valle Printing,'88005':8 'cruce':6 'del':1 'las':5 'nm':7 'print':3 'unknown':4 'vall':2,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280726,616.78,2010-05-01 06:00:00+00:00,2010-05-07 15:47:17.523001+00:00,,,Political Signs,,,,,,,Political Sign Express,Unknown,Albuquerque,NM,87000,USA,,,,False,23497,2,,12905,2,5,Political Sign Express,'87000':7 'albuquerqu':5 'express':3 'nm':6 'polit':1 'sign':2 'unknown':4,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302062,173.53,2010-05-12 06:00:00+00:00,2010-05-29 00:01:30.747000+00:00,,,Magnetic Signs,,,,,,,Image Masters,Unknown,Las Cruces,NM,88011,United States,,,,False,36397,2,,14907,2,5,Image Masters,'88011':7 'cruce':5 'imag':1 'las':4 'master':2 'nm':6 'unknown':3,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302063,1075.01,2010-05-21 06:00:00+00:00,2010-05-29 00:04:08.390004+00:00,,,Campaign Mailers,,,,,,,FedEx Office,Lohman Ave,Las Cruces,NM,88012,United States,,,,False,36398,2,,14907,2,5,FedEx Office,'88012':8 'ave':4 'cruce':6 'fedex':1 'las':5 'lohman':3 'nm':7 'offic':2,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308110,140.63,2010-06-04 06:00:00+00:00,2010-07-01 15:24:57.799996+00:00,,,Ad,,,,,,,Voice Broadcasting,,,TX,0,United States,,,Radio Station,False,40020,17,200,15357,2,5,Voice Broadcasting,'0':4 'broadcast':2 'tx':3 'voic':1,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
345452,250.0,2010-09-20 06:00:00+00:00,2010-10-08 12:05:52.483004+00:00,1008,,Campaign Contribution,,,,,,,Campaign to Elect John Zimmerman,unknown,Las Cruces,NM,88012,United States,,,,False,54388,11,,17464,2,5,Campaign to Elect John Zimmerman,'88012':10 'campaign':1 'cruce':8 'elect':3 'john':4 'las':7 'nm':9 'unknown':6 'zimmerman':5,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
424287,200.0,2011-06-22 06:00:00+00:00,2011-10-12 15:33:39+00:00,1010,,Contribution,,,,,,,Dona Ana Republican Party,Undisclosed,Las Cruces,NM,88005,United States,,,,False,77041,6,8,21632,2,5,Dona Ana Republican Party,'88005':9 'ana':2 'cruce':7 'dona':1 'las':6 'nm':8 'parti':4 'republican':3 'undisclos':5,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424317,250.0,2011-09-25 06:00:00+00:00,2011-10-12 15:55:24.342998+00:00,,,Campaign Contribution,,,,,,,John Zimmerman Campaign,Undisclosed,Albuquerque,NM,87000,United States,,,,False,77068,4,,21632,2,5,John Zimmerman Campaign,'87000':7 'albuquerqu':5 'campaign':3 'john':1 'nm':6 'undisclos':4 'zimmerman':2,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424296,100.0,2011-10-03 06:00:00+00:00,2011-10-12 15:43:30.593003+00:00,,,Campaign Contribution,,,,,,,Steve  Pearce for Congress,P.O. Box 2696,Hobbs,NM,88241,United States,,,,False,77046,4,,21632,2,5,Steve  Pearce for Congress,'2696':7 '88241':10 'box':6 'congress':4 'hobb':8 'nm':9 'p.o':5 'pearc':2 'steve':1,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
570669,31.0,2012-08-01 06:00:00+00:00,2012-08-13 01:27:47.157002+00:00,,Check order for campaign,Order checks,,,,,,,Citizens Bank of Las Cruces,,Las Cruces,NM,88007,United States,,,Bank,False,40014,10,8,27018,2,5,Citizens Bank of Las Cruces,"'88007':9 'bank':2 'citizen':1 'cruce':5,7 'las':4,6 'nm':8",Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570673,100.0,2012-08-03 06:00:00+00:00,2012-08-13 01:32:41.407002+00:00,1,Business card and Flyer order,Business cards and flyers,,,,,,,Del Valle Printing,Unknown,Las Cruces,NM,88005,United States,,,,False,23495,2,,27018,2,5,Del Valle Printing,'88005':8 'cruce':6 'del':1 'las':5 'nm':7 'print':3 'unknown':4 'vall':2,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570680,45.0,2012-08-07 06:00:00+00:00,2012-08-13 01:38:21.187003+00:00,2,Reimburse Terry Austin for Postage stamps,Reimburse Terry Austin for Postage stamps,,,Terry,,Austin,,,Horner Rd,Las Cruces,NM,88007,United States,,,,False,114209,1,8,27018,2,5,Terry Austin,'88007':8 'austin':2 'cruce':6 'horner':3 'las':5 'nm':7 'rd':4 'terri':1,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570684,32.27,2012-08-09 06:00:00+00:00,2012-08-13 01:41:43.967000+00:00,3,Reimbursement for Call night pizza and Toms name badge,Reimbursement for Call night,,,Terry,,Austin,,,Horner Rd,Las Cruces,NM,88007,United States,,,,False,114209,1,8,27018,2,5,Terry Austin,'88007':8 'austin':2 'cruce':6 'horner':3 'las':5 'nm':7 'rd':4 'terri':1,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570970,275.29,2012-08-16 06:00:00+00:00,2012-08-16 20:55:11.279997+00:00,1001,"Business Cards, Flyers and return envelopes","Business Cards, Flyers and return envelopes",,,,,,,Del Valle Printing,Unknown,Las Cruces,NM,88005,United States,,,,False,23495,2,,27018,2,5,Del Valle Printing,'88005':8 'cruce':6 'del':1 'las':5 'nm':7 'print':3 'unknown':4 'vall':2,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591620,264.7,2012-09-10 06:00:00+00:00,2012-10-04 04:44:20.576996+00:00,1035,,Business cards and Hand outs,,,,,,,Del Valle Printing,Unknown,Las Cruces,NM,88005,United States,,,,False,23495,2,,27654,2,5,Del Valle Printing,'88005':8 'cruce':6 'del':1 'las':5 'nm':7 'print':3 'unknown':4 'vall':2,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591619,1417.1,2012-09-23 06:00:00+00:00,2012-10-04 04:42:35.172997+00:00,1034,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,125022,2,8,27654,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591622,30.0,2012-09-26 06:00:00+00:00,2012-10-04 04:49:44.953001+00:00,1037,,advertizing,,,,,,,Tom Youngs,,Las Cruces,NM,,United States,,,,False,125024,2,8,27654,2,5,Tom Youngs,'cruce':4 'las':3 'nm':5 'tom':1 'young':2,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591621,8.13,2012-09-26 06:00:00+00:00,2012-10-04 04:47:16.673001+00:00,1036,,4x4 for installing sign,,,,,,,Home Depot,,Las Cruces,NM,,United States,,,,False,125023,2,8,27654,2,5,Home Depot,'cruce':4 'depot':2 'home':1 'las':3 'nm':5,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606188,14.77,2012-10-11 06:00:00+00:00,2012-10-30 03:32:20.213001+00:00,1040,reinbursment for sign fasteners,reinbursment for sign fasteners,,,Terry,,Austin,,,Horner Rd,Las Cruces,NM,88007,United States,,,,False,114209,1,8,28765,2,5,Terry Austin,'88007':8 'austin':2 'cruce':6 'horner':3 'las':5 'nm':7 'rd':4 'terri':1,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606191,1193.23,2012-10-12 06:00:00+00:00,2012-10-30 03:37:18.277000+00:00,1041,,mailers,,,,,,,ATM INC,,,NM,88001,United States,,,,False,132015,2,8,28765,2,5,ATM INC,'88001':4 'atm':1 'inc':2 'nm':3,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618537,1367.35,2012-11-01 06:00:00+00:00,2012-11-12 14:53:54.026998+00:00,,,Mailer,,,,,,,Advanced Target Marketing,2391 N Mesquite,Las Cruces,NM,88001,United States,,,,False,137588,17,,29495,2,5,Advanced Target Marketing,'2391':4 '88001':10 'advanc':1 'cruce':8 'las':7 'market':3 'mesquit':6 'n':5 'nm':9 'target':2,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1364023,218.16,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,2514,This is a campaign contribution to a candidate for congress. I am not sure if she is publicly financed,Campaign Contribution,,,,,,,Yvette Harrell for Congress,"1111 10th St, Suite 404",Alamogordo,NM,88310,United States,,,,False,294693,11,,56935,2,5,Yvette Harrell for Congress,'10th':6 '1111':5 '404':9 '88310':12 'alamogordo':10 'congress':4 'harrel':2 'nm':11 'st':7 'suit':8 'yvett':1,Monetary Expenditure,2445,Thomas Wayne Austin,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
