id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171426,201.52,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43200,,,,,,"Burt & Nagel, CPAs",4001 Indian School RD NE,Albuquerque,NM,87110,,,,,,,11,,9209,2,5,"Burt & Nagel, CPAs",'4001':4 '87110':11 'albuquerqu':9 'burt':1 'cpas':3 'indian':5 'nagel':2 'ne':8 'nm':10 'rd':7 'school':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
171427,127.28,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43201,,,,,,"Burt & Nagel, CPAs",4001 Indian School RD NE,Albuquerque,NM,87110,,,,,,,11,,9209,2,5,"Burt & Nagel, CPAs",'4001':4 '87110':11 'albuquerqu':9 'burt':1 'cpas':3 'indian':5 'nagel':2 'ne':8 'nm':10 'rd':7 'school':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
171428,23.85,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43202,,,,,,Wells Fargo Bank,200 Lomas Blvd NE,Albuquerque,NM,87102,,,,,,,11,,9209,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
171436,200.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43222,,Deborah,,Torza,,,6736 Conrad Ave.,Albuquerque,NM,87120,,,,,,,1,,9210,2,5,Deborah  Torza,'6736':3 '87120':8 'albuquerqu':6 'ave':5 'conrad':4 'deborah':1 'nm':7 'torza':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
171429,500.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43215,,Ward,,Camp,,,12217 San Victorio NE,Albuquerque,NM,87111,,,,,,,1,,9210,2,5,Ward  Camp,'12217':3 '87111':9 'albuquerqu':7 'camp':2 'ne':6 'nm':8 'san':4 'victorio':5 'ward':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
171432,100.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43218,,Teresa,,Zanetti,,,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,1,,9210,2,5,Teresa  Zanetti,'1611':3 '87107':9 'albuquerqu':7 'francisca':4 'nm':8 'nw':6 'rd':5 'teresa':1 'zanetti':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
171433,300.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43219,,Kathie,,Leyendecker,,,6409 Zimmerman,Albuquerque,NM,87110,,,,,,,1,,9210,2,5,Kathie  Leyendecker,'6409':3 '87110':7 'albuquerqu':5 'kathi':1 'leyendeck':2 'nm':6 'zimmerman':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
171431,200.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43217,,Clara,,Pena,,,710 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,1,,9210,2,5,Clara  Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
171430,100.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43216,,John,,Butterfield,,,1333 Don Diego Rd.,Belen,NM,87002,,,,,,,1,,9210,2,5,John  Butterfield,'1333':3 '87002':9 'belen':7 'butterfield':2 'diego':5 'john':1 'nm':8 'rd':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
171435,200.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43221,,Russel,,Grider,,,684 SR 467,Clovis,NM,88101,,,,,,,1,,9210,2,5,Russel  Grider,'467':5 '684':3 '88101':8 'clovi':6 'grider':2 'nm':7 'russel':1 'sr':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
171434,100.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43220,,Glenn,,Walters,,,814 Thunder Rd.,Rio Rancho,NM,87124,,,,,,,1,,9210,2,5,Glenn  Walters,'814':3 '87124':9 'glenn':1 'nm':8 'rancho':7 'rd':5 'rio':6 'thunder':4 'walter':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
171437,7.95,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43223,,,,,,Wells Fargo Bank,200 Lomas Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,9210,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
171576,500.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43927,,,,,,Committee to Elect Diane Snyder,7006 Elna Ct. NE,Albuquerque,NM,87110,,,,,,,11,,9220,2,5,Committee to Elect Diane Snyder,'7006':6 '87110':12 'albuquerqu':10 'committe':1 'ct':8 'dian':4 'elect':3 'elna':7 'ne':9 'nm':11 'snyder':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
171578,100.0,2004-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43929,,,,,,Jimmie Hall,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9220,2,5,Jimmie Hall,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'hall':2 'jimmi':1 'ne':6 'nm':8 'sierra':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
171577,742.44,2004-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43928,,,,,,Burt & Nagel CPA's,4001 Indian School Road Suite 321,Albuquerque,NM,87110,,,,,,,11,,9220,2,5,Burt & Nagel CPA's,'321':10 '4001':5 '87110':13 'albuquerqu':11 'burt':1 'cpa':3 'indian':6 'nagel':2 'nm':12 'road':8 'school':7 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
171579,100.0,2004-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43930,,,,,,Greg Payne,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9220,2,5,Greg Payne,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'greg':1 'ne':6 'nm':8 'payn':2 'sierra':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
171580,55.16,2004-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43938,,,,,,Kinkos,2400 Louisiana NE,Albuquerque,NM,87110,,,,,,,11,,9211,2,5,Kinkos,'2400':2 '87110':7 'albuquerqu':5 'kinko':1 'louisiana':3 'ne':4 'nm':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171581,175.0,2004-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43939,,,,,,American Legislative Exchange Council,1129 20th St. NW Ste. 500,Washington,DC,20036,,,,,,,11,,9211,2,5,American Legislative Exchange Council,'1129':5 '20036':13 '20th':6 '500':10 'american':1 'council':4 'dc':12 'exchang':3 'legisl':2 'nw':8 'st':7 'ste':9 'washington':11,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171582,336.39,2004-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43940,,,,,,United Airlines,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9211,2,5,United Airlines,'7713':3 '87110':9 'airlin':2 'albuquerqu':7 'azul':5 'ne':6 'nm':8 'sierra':4 'unit':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171583,44.69,2004-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43941,,,,,,Cheyenne Mountain Resort,3225 Broadmoor Valley Road,Colorado Springs,CO,80906,,,,,,,11,,9211,2,5,Cheyenne Mountain Resort,'3225':4 '80906':11 'broadmoor':5 'cheyenn':1 'co':10 'colorado':8 'mountain':2 'resort':3 'road':7 'spring':9 'valley':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171584,357.36,2004-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43942,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,,,,,,,11,,9211,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171585,371.93,2005-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43943,,,,,,Burt & Nagel CPA's,4001 Indian School Rd. Ste 321,Albuquerque,NM,87110,,,,,,,11,,9211,2,5,Burt & Nagel CPA's,'321':10 '4001':5 '87110':13 'albuquerqu':11 'burt':1 'cpa':3 'indian':6 'nagel':2 'nm':12 'rd':8 'school':7 'ste':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171586,125.0,2005-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43944,,,,,,Hispano Chamber,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9211,2,5,Hispano Chamber,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'chamber':2 'hispano':1 'ne':6 'nm':8 'sierra':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171587,98.21,2005-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43945,,,,,,Burt & Nagel CPAs,4001 Indian School Rd Ste 321,Albuquerque,NM,87110,,,,,,,11,,9211,2,5,Burt & Nagel CPAs,'321':9 '4001':4 '87110':12 'albuquerqu':10 'burt':1 'cpas':3 'indian':5 'nagel':2 'nm':11 'rd':7 'school':6 'ste':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171588,120.63,2005-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43946,,,,,,Burt & Nagel CPA's,4001 Indian School Rd Ste 321,Albuquerque,NM,87110,,,,,,,11,,9211,2,5,Burt & Nagel CPA's,'321':10 '4001':5 '87110':13 'albuquerqu':11 'burt':1 'cpa':3 'indian':6 'nagel':2 'nm':12 'rd':8 'school':7 'ste':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171589,47.4,2005-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43947,,,,,,Wells Fargo Bank,200 Lomas Blvd NE,Albuquerque,NM,87102,,,,,,,11,,9211,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171591,150.0,2005-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43949,,,,,,National Jewish,1400 Jackson Street,Denver,CO,80206,,,,,,,11,,9211,2,5,National Jewish,'1400':3 '80206':8 'co':7 'denver':6 'jackson':4 'jewish':2 'nation':1 'street':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171590,111.2,2005-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43948,,,,,,Legislative Council Services,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9211,2,5,Legislative Council Services,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'council':2 'legisl':1 'ne':7 'nm':9 'servic':3 'sierra':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
171048,186.81,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40289,,,,,,Burt & Nagel CPA's,4001 Indian School Rd. NE Suite 321,Albuquerque,NM,87110,,,,,,,11,,9213,2,5,Burt & Nagel CPA's,'321':11 '4001':5 '87110':14 'albuquerqu':12 'burt':1 'cpa':3 'indian':6 'nagel':2 'ne':9 'nm':13 'rd':8 'school':7 'suit':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171047,151.0,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40284,,,,,,Burt & Nagel CPA's,4001 Indian School Rd. NE Suite 321,Albuquerque,NM,87110,,,,,,,11,,9213,2,5,Burt & Nagel CPA's,'321':11 '4001':5 '87110':14 'albuquerqu':12 'burt':1 'cpa':3 'indian':6 'nagel':2 'ne':9 'nm':13 'rd':8 'school':7 'suit':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171049,266.88,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40290,,,,,,Burt & Nagel CPA's,4001 Indian School Rd. NE Suite 321,Albuquerque,NM,87110,,,,,,,11,,9213,2,5,Burt & Nagel CPA's,'321':11 '4001':5 '87110':14 'albuquerqu':12 'burt':1 'cpa':3 'indian':6 'nagel':2 'ne':9 'nm':13 'rd':8 'school':7 'suit':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171050,266.85,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40291,,,,,,Burt & Nagel CPA's,4001 Indian School Rd. NE Suite 321,Albuquerque,NM,87110,,,,,,,11,,9213,2,5,Burt & Nagel CPA's,'321':11 '4001':5 '87110':14 'albuquerqu':12 'burt':1 'cpa':3 'indian':6 'nagel':2 'ne':9 'nm':13 'rd':8 'school':7 'suit':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171051,433.74,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40293,,,,,,Burt & Nagel CPA's,4001 Indian School Rd. NE Suite 321,Albuquerque,NM,87110,,,,,,,11,,9213,2,5,Burt & Nagel CPA's,'321':11 '4001':5 '87110':14 'albuquerqu':12 'burt':1 'cpa':3 'indian':6 'nagel':2 'ne':9 'nm':13 'rd':8 'school':7 'suit':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171058,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40303,,,,,,NAtional Council of Negro Women,633 Pennsylvania Ave.,Washington,DC,20004,,,,,,,11,,9213,2,5,NAtional Council of Negro Women,'20004':11 '633':6 'ave':8 'council':2 'dc':10 'nation':1 'negro':4 'pennsylvania':7 'washington':9 'women':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171055,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40298,,,,,,National Council of Negro Women,633 Pennsylvania Ave.,Washington,DC,20004,,,,,,,11,,9213,2,5,National Council of Negro Women,'20004':11 '633':6 'ave':8 'council':2 'dc':10 'nation':1 'negro':4 'pennsylvania':7 'washington':9 'women':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171066,89.64,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40321,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,9213,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
178030,7.47,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71439,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,9217,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-06-01 06:00:00+00:00,Second Primary
178028,625.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71431,,,,,,Cheshire Communication Strategies,P.O. Box 27283,Albuquerque,NM,87125,,,,,,,11,,9217,2,5,Cheshire Communication Strategies,'27283':6 '87125':9 'albuquerqu':7 'box':5 'cheshir':1 'communic':2 'nm':8 'p.o':4 'strategi':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-06-01 06:00:00+00:00,Second Primary
182754,7.47,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92897,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,9221,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-07-06 06:00:00+00:00,Third Primary
185989,1157.7,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109827,,,,,,"Burt & Nagel, CPA's","4001 Indian School Rd., Suite 321",Albuquerque,NM,87110,,,,,,,11,,9214,2,5,"Burt & Nagel, CPA's",'321':10 '4001':5 '87110':13 'albuquerqu':11 'burt':1 'cpa':3 'indian':6 'nagel':2 'nm':12 'rd':8 'school':7 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185991,534.38,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109829,,Harold,M,Morgan,,,1708 Vassar NE,Albuquerque,NM,87106,,,,,,,1,,9214,2,5,Harold M Morgan,'1708':4 '87106':9 'albuquerqu':7 'harold':1 'm':2 'morgan':3 'ne':6 'nm':8 'vassar':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185990,200.39,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109828,,,,,,"Burt & Nagel, CPA's","4001 Indian School Rd., Suite 321",Albuquerque,NM,87110,,,,,,,11,,9214,2,5,"Burt & Nagel, CPA's",'321':10 '4001':5 '87110':13 'albuquerqu':11 'burt':1 'cpa':3 'indian':6 'nagel':2 'nm':12 'rd':8 'school':7 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185992,368.72,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109831,,,,,,"Burt & Nagel, CPA's","4001 Indian School Rd., Suite 321",Albuquerque,NM,87110,,,,,,,11,,9214,2,5,"Burt & Nagel, CPA's",'321':10 '4001':5 '87110':13 'albuquerqu':11 'burt':1 'cpa':3 'indian':6 'nagel':2 'nm':12 'rd':8 'school':7 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185994,480.94,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109834,,Harold,M,Morgan,,,1708 Vassar NE,Albuquerque,NM,87106,,,,,,,1,,9214,2,5,Harold M Morgan,'1708':4 '87106':9 'albuquerqu':7 'harold':1 'm':2 'morgan':3 'ne':6 'nm':8 'vassar':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185993,1357.86,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109832,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,9214,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185995,150.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109838,,,,,,Bernalillo County Clerk,"One Civic Plaza NW_x000D_
6th Floor",Albuquerque,NM,87102,,,,,,,11,,9214,2,5,Bernalillo County Clerk,'6th':9 '87102':13 'albuquerqu':11 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':10 'nm':12 'nw':7 'one':4 'plaza':6 'x000d':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185996,234.06,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109841,,,,,,"Burt & Nagel, CPA's","4001 Indian School Rd., Suite 321",Albuquerque,NM,87110,,,,,,,11,,9214,2,5,"Burt & Nagel, CPA's",'321':10 '4001':5 '87110':13 'albuquerqu':11 'burt':1 'cpa':3 'indian':6 'nagel':2 'nm':12 'rd':8 'school':7 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185998,713.39,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109847,,,,,,Weldy Screenprint,105 Veranda Road NW,Albuquerque,NM,87107,,,,,,,11,,9214,2,5,Weldy Screenprint,'105':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'road':5 'screenprint':2 'veranda':4 'weldi':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
187833,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127574,,,,,,Progress NM,"5901-J Wyoming Blvd. NE_x000D_
PMB 192",Albuquerque,NM,87109,,,,,,,11,,9214,2,5,Progress NM,"'192':10 '5901':3 '87109':13 'albuquerqu':11 'blvd':6 'j':4 'ne':7 'nm':2,12 'pmb':9 'progress':1 'wyom':5 'x000d':8",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185999,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109859,,,,,,Vickie Perea for Secretary of State,PO Box 30765,Albuquerque,NM,87190,,,,,,,11,,9214,2,5,Vickie Perea for Secretary of State,'30765':9 '87190':12 'albuquerqu':10 'box':8 'nm':11 'perea':2 'po':7 'secretari':4 'state':6 'vicki':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
186001,250.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109873,,,,,,Committee To Elect Carla Pena Dist. 14,710 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,9214,2,5,Committee To Elect Carla Pena Dist. 14,'14':7 '710':8 '87105':14 'albuquerqu':12 'blvd':10 'carla':4 'committe':1 'dist':6 'elect':3 'isleta':9 'nm':13 'pena':5 'sw':11,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
185997,213.75,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109843,,Mark,G,Bralley,,,2626 Morrow Rd. NE,Albuquerque,NM,87106,,,,,,,1,,9214,2,5,Mark G Bralley,'2626':4 '87106':10 'albuquerqu':8 'bralley':3 'g':2 'mark':1 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
186000,780.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109869,,,,,,United States Postal Service,2505 Graceland DR NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,9214,2,5,United States Postal Service,'2505':5 '87110':12 'albuquerqu':10 'dr':7 'graceland':6 'ne':8 'nm':11 'postal':3 'servic':4 'state':2 'unit':1 'x000d':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
186070,22.44,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110348,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,9214,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-10-10 06:00:00+00:00,First General
190725,534.48,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186099,,Harold,M,Morgan,,,1708 Vassar NE,Albuquerque,NM,87106,,,,,,,11,,9218,2,5,Harold  M Morgan,'1708':4 '87106':9 'albuquerqu':7 'harold':1 'm':2 'morgan':3 'ne':6 'nm':8 'vassar':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190730,500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186115,,,,,,Nuail Technologies,615 Wyoming Blvd. NE,Albuquerque,NM,87123,,,,,,,11,,9218,2,5,Nuail Technologies,'615':3 '87123':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'nuail':1 'technolog':2 'wyom':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190724,208.19,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186063,,,,,,Zia Graphics,2730 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,9218,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190731,780.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186116,,,,,,United States Postal Service,2505 Graceland Dr. NE,Albuquerque,NM,87110,,,,,,,11,,9218,2,5,United States Postal Service,'2505':5 '87110':11 'albuquerqu':9 'dr':7 'graceland':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190727,3220.23,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186103,,,,,,Alphagraphics,"4500 Osuna NE_x000D_
Suite 200",Albuquerque,NM,87109,,,,,,,11,,9218,2,5,Alphagraphics,'200':7 '4500':2 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':4 'nm':9 'osuna':3 'suit':6 'x000d':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
