id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164370,392.27,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4524,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,7123,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164482,52.5,2004-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5091,,,,,,Wal Mart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,7123,2,5,Wal Mart,'2609':3 '7th':4 '87701':9 'las':6 'mart':2 'nm':8 'street':5 'vega':7 'wal':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164477,60.0,2004-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5041,,,,,,RCC HCC,P.O. Box 1041,Raton,NM,87740,,,,,,,11,,7123,2,5,RCC HCC,'1041':5 '87740':8 'box':4 'hcc':2 'nm':7 'p.o':3 'raton':6 'rcc':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164473,1200.0,2004-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5031,,,,,,"Soltari, Inc.","202 Central Ave., SE",Albuquerque,NM,87102,,,,,,,11,,7123,2,5,"Soltari, Inc.",'202':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'inc':2 'nm':8 'se':6 'soltari':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164389,133.13,2004-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4638,,,,,,The Sign Shoppe,PO Box 8043,Las Cruces,NM,88006,,,,,,,11,,7123,2,5,The Sign Shoppe,'8043':6 '88006':10 'box':5 'cruce':8 'las':7 'nm':9 'po':4 'shopp':3 'sign':2,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164388,1534.28,2004-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4632,,,,,,"Old Bridge Strategies, LLC","620 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,7123,2,5,"Old Bridge Strategies, LLC",'620':5 '87102':11 'albuquerqu':9 'ave':7 'bridg':2 'llc':4 'nm':10 'nw':8 'old':1 'roma':6 'strategi':3,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164387,1100.0,2004-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4625,,,,,,"Soltari, Inc.","202 Central Ave., SE Suite 301",Albuquerque,NM,87102,,,,,,,11,,7123,2,5,"Soltari, Inc.",'202':3 '301':8 '87102':11 'albuquerqu':9 'ave':5 'central':4 'inc':2 'nm':10 'se':6 'soltari':1 'suit':7,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164385,37.0,2004-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4618,,,,,,United States Postal Service,Highland Station,Albuquerque,NM,87108,,,,,,,11,,7123,2,5,United States Postal Service,'87108':9 'albuquerqu':7 'highland':5 'nm':8 'postal':3 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164386,5.25,2004-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4622,,,,,,Office Depot,"350 E. Eubank Blvd, NE #B",Albuquerque,NM,87123,,,,,,,11,,7123,2,5,Office Depot,'350':3 '87123':11 'albuquerqu':9 'b':8 'blvd':6 'depot':2 'e':4 'eubank':5 'ne':7 'nm':10 'offic':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164979,300.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6966,,,,,,Dennis Romero,"HCR 64, Box 408-G",Mora,NM,87732,,,,,,,11,,6786,2,5,Dennis Romero,'408':6 '64':4 '87732':10 'box':5 'denni':1 'g':7 'hcr':3 'mora':8 'nm':9 'romero':2,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164489,74.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5217,,,,,,United States Postal Service,Broadway Ave.,Albuquerque,NM,87106,,,,,,,11,,6786,2,5,United States Postal Service,'87106':9 'albuquerqu':7 'ave':6 'broadway':5 'nm':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164972,138.51,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6959,,,,,,Zia Graphics,"2730 Carlisle, NE",Albuquerque,NM,87110,,,,,,,11,,6786,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164978,27.3,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6965,,,,,,USPS,Broadway Ave.,Albuquerque,NM,87106,,,,,,,11,,6786,2,5,USPS,'87106':6 'albuquerqu':4 'ave':3 'broadway':2 'nm':5 'usp':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164975,707.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6962,,,,,,KFUN,1 Radio Heights,Las Vegas,NM,87701,,,,,,,11,,6786,2,5,KFUN,'1':2 '87701':8 'height':4 'kfun':1 'las':5 'nm':7 'radio':3 'vega':6,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164977,375.64,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6964,,,,,,A. Gutierrez  Assoc.,"610 Gold Ave., SW",Albuquerque,NM,87102,,,,,,,11,,6786,2,5,A. Gutierrez  Assoc.,'610':4 '87102':10 'albuquerqu':8 'assoc':3 'ave':6 'gold':5 'gutierrez':2 'nm':9 'sw':7,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164976,650.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6963,,,,,,KNMX,304 south brand ave,Las Vegas,NM,87701,,,,,,,11,,6786,2,5,KNMX,'304':2 '87701':9 'ave':5 'brand':4 'knmx':1 'las':6 'nm':8 'south':3 'vega':7,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164974,640.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6961,,Dennis,,Romero,,,"HCR 64, Box 408-G",Mora,NM,87732,,,,,,,1,,6786,2,5,Dennis  Romero,'408':6 '64':4 '87732':10 'box':5 'denni':1 'g':7 'hcr':3 'mora':8 'nm':9 'romero':2,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164973,4500.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6960,,,,,,Credit Brown Inc.,1234 ST MICHAELS DR.  _x000D_,Santa Fe,NM,87505,,,,,,,11,,6786,2,5,Credit Brown Inc.,'1234':4 '87505':12 'brown':2 'credit':1 'dr':7 'fe':10 'inc':3 'michael':6 'nm':11 'santa':9 'st':5 'x000d':8,Monetary Expenditure,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165320,12425.6,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8779,,,,,,"Old Bridge Strategies, LLC","620 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,7125,2,5,"Old Bridge Strategies, LLC",'620':5 '87102':11 'albuquerqu':9 'ave':7 'bridg':2 'llc':4 'nm':10 'nw':8 'old':1 'roma':6 'strategi':3,Monetary Expenditure,5900,Hector Balderas,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165341,800.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8873,,,,,,Agua Negra,P.O. Box 460,Mora,NM,87732,,,,,,,11,,7125,2,5,Agua Negra,'460':5 '87732':8 'agua':1 'box':4 'mora':6 'negra':2 'nm':7 'p.o':3,Monetary Expenditure,5900,Hector Balderas,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165345,200.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8879,,,,,,Hideaway Event Center,Cedar Street,Raton,NM,87740,,,,,,,11,,7125,2,5,Hideaway Event Center,'87740':8 'cedar':4 'center':3 'event':2 'hideaway':1 'nm':7 'raton':6 'street':5,Monetary Expenditure,5900,Hector Balderas,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165321,3569.45,2004-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8780,,,,,,"Old Bridge Strategies, LLC","620 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,7125,2,5,"Old Bridge Strategies, LLC",'620':5 '87102':11 'albuquerqu':9 'ave':7 'bridg':2 'llc':4 'nm':10 'nw':8 'old':1 'roma':6 'strategi':3,Monetary Expenditure,5900,Hector Balderas,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165408,93.79,2004-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9706,,,,,,Raton Range,PO Box 1068,Raton,NM,87740,,,,,,,11,,7125,2,5,Raton Range,"'1068':5 '87740':8 'box':4 'nm':7 'po':3 'rang':2 'raton':1,6",Monetary Expenditure,5900,Hector Balderas,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165434,5000.0,2004-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9914,,,,,,"Old Bridge Strategies, LLC","620 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,7999,2,5,"Old Bridge Strategies, LLC",'620':5 '87102':11 'albuquerqu':9 'ave':7 'bridg':2 'llc':4 'nm':10 'nw':8 'old':1 'roma':6 'strategi':3,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
165433,1000.0,2004-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9913,,,,,,"Soltari, Inc.","202 Central Ave., SE, Suite 301",Albuquerque,NM,87102,,,,,,,11,,7999,2,5,"Soltari, Inc.",'202':3 '301':8 '87102':11 'albuquerqu':9 'ave':5 'central':4 'inc':2 'nm':10 'se':6 'soltari':1 'suit':7,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166268,1100.0,2004-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14966,,,,,,Mora VFW,HCE 64 Box 17,Mora,NM,87732,,,,,,,11,,7999,2,5,Mora VFW,"'17':6 '64':4 '87732':9 'box':5 'hce':3 'mora':1,7 'nm':8 'vfw':2",Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166270,37.0,2004-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14970,,,,,,United States Post Office,"1135 Broadway Blvd., NE",Albuquerque,NM,87101,,,,,,,11,,7999,2,5,United States Post Office,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166269,93.06,2004-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14969,,,,,,Office Depot,"1409 Renaissance Blvd., NE",Albuquerque,NM,87112,,,,,,,11,,7999,2,5,Office Depot,'1409':3 '87112':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166267,3000.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14965,,,,,,"Old Bridge Strategies, LLC","620 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,7999,2,5,"Old Bridge Strategies, LLC",'620':5 '87102':11 'albuquerqu':9 'ave':7 'bridg':2 'llc':4 'nm':10 'nw':8 'old':1 'roma':6 'strategi':3,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166271,1000.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14971,,,,,,"Soltari, Inc.","202 Central Ave., SE, Suite 301",Albuquerque,NM,87102,,,,,,,11,,7999,2,5,"Soltari, Inc.",'202':3 '301':8 '87102':11 'albuquerqu':9 'ave':5 'central':4 'inc':2 'nm':10 'se':6 'soltari':1 'suit':7,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166272,34.86,2004-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14972,,,,,,Office Depot,"1409 Renaissance Blvd., NE",Albuquerque,NM,87112,,,,,,,11,,7999,2,5,Office Depot,'1409':3 '87112':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166353,12.0,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15318,,,,,,Wells Fargo Bank,200 Lomas Blvd.,Albuquerque,NM,87102,,,,,,,11,,7999,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':8 'well':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166282,2634.35,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15034,,,,,,"Soltari, Inc.","202 Central Ave., SE, Suite 301,",Albuquerque,NM,87102,,,,,,,11,,7999,2,5,"Soltari, Inc.",'202':3 '301':8 '87102':11 'albuquerqu':9 'ave':5 'central':4 'inc':2 'nm':10 'se':6 'soltari':1 'suit':7,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166281,2307.81,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15032,,,,,,"Old Bridge Strategies, LLC","620 Roma Ave., NW",Albuquerque,NM,87102,,,,,,,11,,7999,2,5,"Old Bridge Strategies, LLC",'620':5 '87102':11 'albuquerqu':9 'ave':7 'bridg':2 'llc':4 'nm':10 'nw':8 'old':1 'roma':6 'strategi':3,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166280,552.34,2004-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15029,,Hector,H.,Balderas,,,Post Office Box 88,Wagon Mound,NM,87752,,,,,,,1,,7999,2,5,Hector H. Balderas,'87752':11 '88':7 'baldera':3 'box':6 'h':2 'hector':1 'mound':9 'nm':10 'offic':5 'post':4 'wagon':8,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166279,311.04,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15028,,,,,,KNMX Radio,615 E. Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,7999,2,5,KNMX Radio,'615':3 '87701':10 'ave':6 'e':4 'knmx':1 'las':7 'lincoln':5 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166273,1064.69,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14975,,Hector,H.,Balderas,,,Post Office Box 88,Wagon Mound,NM,87752,,,,,,,1,,7999,2,5,Hector H. Balderas,'87752':11 '88':7 'baldera':3 'box':6 'h':2 'hector':1 'mound':9 'nm':10 'offic':5 'post':4 'wagon':8,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166276,211.96,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15020,,Hector,H.,Balderas,,,Post Office Box 88,Wagon Mound,NM,87752,,,,,,,1,,7999,2,5,Hector H. Balderas,'87752':11 '88':7 'baldera':3 'box':6 'h':2 'hector':1 'mound':9 'nm':10 'offic':5 'post':4 'wagon':8,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166277,199.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15023,,Paul,,Tomicek,,,PO Box 8043,Las Cruces,NM,88006,,,,,,,1,,7999,2,5,Paul  Tomicek,'8043':5 '88006':9 'box':4 'cruce':7 'las':6 'nm':8 'paul':1 'po':3 'tomicek':2,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166274,78.08,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14976,,Hector,H.,Balderas,,,Post Office Box 88,Wagon Mound,NM,87752,,,,,,,1,,7999,2,5,Hector  H. Balderas,'87752':11 '88':7 'baldera':3 'box':6 'h':2 'hector':1 'mound':9 'nm':10 'offic':5 'post':4 'wagon':8,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166278,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15025,,,,,,New Mexico Hispanic Bar Association,Post Office Box 26326,Albuquerque,NM,87125,,,,,,,11,,7999,2,5,New Mexico Hispanic Bar Association,'26326':9 '87125':12 'albuquerqu':10 'associ':5 'bar':4 'box':8 'hispan':3 'mexico':2 'new':1 'nm':11 'offic':7 'post':6,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166275,254.53,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15019,,Hector,H,Balderas,,,Post Office Box 88,Wagon Mound,NM,87752,,,,,,,1,,7999,2,5,Hector  H Balderas,'87752':11 '88':7 'baldera':3 'box':6 'h':2 'hector':1 'mound':9 'nm':10 'offic':5 'post':4 'wagon':8,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166346,239.73,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15205,,Brian,S.,Colon,,,"1101 Diamondback Dr., NE",Albuquerque,NM,87113,,,,,,,1,,7999,2,5,Brian S. Colon,'1101':4 '87113':10 'albuquerqu':8 'brian':1 'colon':3 'diamondback':5 'dr':6 'ne':7 'nm':9,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
166283,860.52,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15050,,Brian,S.,Colon,,,"1101 Diamondback Dr., NE",Albuquerque,NM,87113,,,,,,,1,,7999,2,5,Brian S. Colon,'1101':4 '87113':10 'albuquerqu':8 'brian':1 'colon':3 'diamondback':5 'dr':6 'ne':7 'nm':9,Monetary Expenditure,5900,Hector Balderas,candidate,2004-10-12 06:00:00+00:00,First General Report
167251,1318.87,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20459,,,,,,"Dell, Inc.",P.O. Box 149261 _x000D_,Austin,TX,78714-9261,,,,,,,11,,7986,2,5,"Dell, Inc.",'-9261':10 '149261':5 '78714':9 'austin':7 'box':4 'dell':1 'inc':2 'p.o':3 'tx':8 'x000d':6,Monetary Expenditure,5900,Hector Balderas,candidate,2004-12-02 07:00:00+00:00,Third General
167252,250.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20461,,,,,,Committee to Elect Berkheimer,2721 Indiana NE,Albuquerque,NM,87110,,,,,,,11,,7986,2,5,Committee to Elect Berkheimer,'2721':5 '87110':10 'albuquerqu':8 'berkheim':4 'committe':1 'elect':3 'indiana':6 'ne':7 'nm':9,Monetary Expenditure,5900,Hector Balderas,candidate,2004-12-02 07:00:00+00:00,Third General
167250,9106.29,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20458,,,,,,"Soltari, Inc.","202 Central Ave., SE _x000D_
Suite 301_x000D_",Albuque,NM,87102,,,,,,,11,,7986,2,5,"Soltari, Inc.","'202':3 '301':9 '87102':13 'albuqu':11 'ave':5 'central':4 'inc':2 'nm':12 'se':6 'soltari':1 'suit':8 'x000d':7,10",Monetary Expenditure,5900,Hector Balderas,candidate,2004-12-02 07:00:00+00:00,Third General
167249,250.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20457,,,,,,Committee to Retain Victor Valdez,401 Lomas NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,7986,2,5,Committee to Retain Victor Valdez,'401':6 '87102':12 'albuquerqu':10 'committe':1 'loma':7 'nm':11 'nw':8 'retain':3 'valdez':5 'victor':4 'x000d':9,Monetary Expenditure,5900,Hector Balderas,candidate,2004-12-02 07:00:00+00:00,Third General
167253,32.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20462,,,,,,Wells Fargo Bank,715 Mills,Las Vegas,NM,87501,,,,,,,11,,7986,2,5,Wells Fargo Bank,'715':4 '87501':9 'bank':3 'fargo':2 'las':6 'mill':5 'nm':8 'vega':7 'well':1,Monetary Expenditure,5900,Hector Balderas,candidate,2004-12-02 07:00:00+00:00,Third General
167254,301.93,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20463,,Hector,H.,Balderas,,,Post Office Box 88,Wagon Mound,NM,87752-0088,,,,,,,1,,7986,2,5,Hector H. Balderas,'-0088':12 '87752':11 '88':7 'baldera':3 'box':6 'h':2 'hector':1 'mound':9 'nm':10 'offic':5 'post':4 'wagon':8,Monetary Expenditure,5900,Hector Balderas,candidate,2004-12-02 07:00:00+00:00,Third General
167792,2634.35,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23511,,,,,,"Soltari, Inc.","202 Central Ave, SE_x000D_
Suite 301",Albuquerque,NM,87102,,,,,,,11,,7128,2,5,"Soltari, Inc.",'202':3 '301':9 '87102':12 'albuquerqu':10 'ave':5 'central':4 'inc':2 'nm':11 'se':6 'soltari':1 'suit':8 'x000d':7,Monetary Expenditure,5900,Hector Balderas,candidate,2005-05-09 06:00:00+00:00,
173389,42.8,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51054,,,,,,USPS,1135 Broadway Blvd NE_x000D_,Albuquerque,NM,87101,,,,,,,11,,8004,2,5,USPS,'1135':2 '87101':9 'albuquerqu':7 'blvd':4 'broadway':3 'ne':5 'nm':8 'usp':1 'x000d':6,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173367,237.06,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50987,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,8004,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173390,48.59,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51058,,,,,,Chama River,4939 Pan American NE,Albuquerque,NM,87109,,,,,,,11,,8004,2,5,Chama River,'4939':3 '87109':9 'albuquerqu':7 'american':5 'chama':1 'ne':6 'nm':8 'pan':4 'river':2,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173816,60.74,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52885,,,,,,Las Ramirez Mexican Food,Maxwell Ave.,Springer,NM,87747,,,,,,,11,,8004,2,5,Las Ramirez Mexican Food,'87747':9 'ave':6 'food':4 'las':1 'maxwel':5 'mexican':3 'nm':8 'ramirez':2 'springer':7,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173408,74.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51124,,,,,,USPS,"1135 Broadway Blvd, NE",Albuquerque,NM,87101-9501,,,,,,,11,,8004,2,5,USPS,'-9501':9 '1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173407,87.16,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51120,,,,,,Office Depot,"1405 Renaissance Blvd., NE",Albuquerque,NM,87107,,,,,,,11,,8004,2,5,Office Depot,'1405':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173818,323.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52892,,,,,,Big Daddy's Ts,Box 88,Wagon Mound,NM,87752-0088,,,,,,,11,,8004,2,5,Big Daddy's Ts,'-0088':11 '87752':10 '88':6 'big':1 'box':5 'daddi':2 'mound':8 'nm':9 'ts':4 'wagon':7,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173409,29.89,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51130,,,,,,Georgettes Event Rental,"1521 Broadway, NE_x000D_
Suite C",Albuquerque,NM,87101,,,,,,,11,,8004,2,5,Georgettes Event Rental,'1521':4 '87101':12 'albuquerqu':10 'broadway':5 'c':9 'event':2 'georgett':1 'ne':6 'nm':11 'rental':3 'suit':8 'x000d':7,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173414,74.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51142,,,,,,USP,"1135 Broadway, NE_x000D_",Albuquerque,NM,87101,,,,,,,11,,8004,2,5,USP,'1135':2 '87101':8 'albuquerqu':6 'broadway':3 'ne':4 'nm':7 'usp':1 'x000d':5,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173488,50.0,2005-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51398,,Robert,,Vigil,,,PO Box 531,Ribera,NM,87560,,,,,,,1,,8004,2,5,Robert   Vigil,'531':5 '87560':8 'box':4 'nm':7 'po':3 'ribera':6 'robert':1 'vigil':2,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173418,74.0,2005-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51153,,Brian,S.,Colon,,,"1101 Diamondback Dr., NE",Albuquerque,NM,87113,,,,,,,1,,8004,2,5,Brian S. Colon,'1101':4 '87113':10 'albuquerqu':8 'brian':1 'colon':3 'diamondback':5 'dr':6 'ne':7 'nm':9,Monetary Expenditure,5900,Hector Balderas,candidate,2006-05-08 06:00:00+00:00,2006 Annual
