id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1337075,50.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Deposit for account,,,,,,,State Empoyees Credit Union ,813 Saint Michaels Drive ,Santa Fe,NM,87505,United States,,,,False,292704,11,,55759,2,5,State Empoyees Credit Union ,'813':5 '87505':12 'credit':3 'drive':8 'empoye':2 'fe':10 'michael':7 'nm':11 'saint':6 'santa':9 'state':1 'union':4,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333103,22.7,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,Purchase of Campaign Checks from SECU,Checks,,,,,,,SECU,813 St Michaels Dr,Santa Fe,NM,87505,United States,,,,False,291649,2,,55759,2,5,SECU,'813':2 '87505':9 'dr':5 'fe':7 'michael':4 'nm':8 'santa':6 'secu':1 'st':3,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332334,1500.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Campaign Strategy,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,False,291463,13,,55759,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337098,0.25,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,paypal verifybank,,,,,,,State Empoyees Credit Union ,813 Saint Michaels Drive ,Santa Fe,NM,87505,United States,,,,False,292704,11,,55759,2,5,State Empoyees Credit Union ,'813':5 '87505':12 'credit':3 'drive':8 'empoye':2 'fe':10 'michael':7 'nm':11 'saint':6 'santa':9 'state':1 'union':4,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332337,239.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Campaign software,,,,,,,NationBuilder,"520 S Grand Ave, 2nd Floor #200",Los Angeles,CA,90071,United States,,,,False,291468,15,,55759,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'ave':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332350,154.9,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Food for fundraiser,,,,,,,Smith's,751 Trinity Dr,Los Alamos,NM,87544,United States,,,,False,291480,16,,55759,2,5,Smith's,'751':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332365,358.27,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Wine for fundraiser,,,,,,,Kokoman Liquors,11 W Gutierrez #3497,Pojoaque,NM,87506,United States,,,,False,291492,16,,55759,2,5,Kokoman Liquors,'11':3 '3497':6 '87506':9 'gutierrez':5 'kokoman':1 'liquor':2 'nm':8 'pojoaqu':7 'w':4,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332370,31.15,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Serrano ham for fundraiser,,,,,,,Whole Foods,753 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,291499,16,,55759,2,5,Whole Foods,'753':3 '87505':9 'cerrillo':4 'fe':7 'food':2 'nm':8 'road':5 'santa':6 'whole':1,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332256,286.01,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,1102,Invoice # 129193,print & Typeset,,,,,,,Paper Tiger ,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,True,291401,17,,55759,2,5,Paper Tiger ,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332358,81.87,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Paper products for fundraiser,,,,,,,Albertson's,600 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,291489,16,,55759,2,5,Albertson's,'600':3 '87501':9 'albertson':1 'fe':7 'guadalup':5 'n':4 'nm':8 'santa':6,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332376,23.07,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,Flowers for fundraiser,,,,,,,Smith's,751 Trinity Dr,Los Alamos,NM,87544,United States,,,,False,291504,16,,55759,2,5,Smith's,'751':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332386,93.64,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,291514,12,,55759,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332380,20.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,postage,,,,,,,USPS,2071 S Pacheco,Santa Fe,NM,87505,United States,,,,False,291509,12,,55759,2,5,USPS,'2071':2 '87505':8 'fe':6 'nm':7 'pacheco':4 'santa':5 'usp':1,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332424,19.41,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Facebook Advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291530,17,,55759,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333139,1000.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Campaign services,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,False,291675,2,,55759,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332271,1000.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,1104,field coordinator 8/8/2018,field coordintor ,,Mr,Lawrence,,Hittle,,,8483 yearling way,Riverside,CA,92509,United States,,,,True,291420,1,,55759,2,5,Mr Lawrence  Hittle,'8483':4 '92509':9 'ca':8 'hittl':3 'lawrenc':2 'mr':1 'riversid':7 'way':6 'yearl':5,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332295,228.89,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,1106,Invoice # 129369,print & Typeset,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,True,291441,17,,55759,2,5,Paper Tiger,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332278,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,1105,Invoice # 081018,photographer,,mr,David ,,Hood,,,308 Bryn Mowr Dr SE,Santa Fe,NM,87106,United States,,,,True,291429,1,,55759,2,5,mr David   Hood,'308':4 '87106':12 'bryn':5 'david':2 'dr':7 'fe':10 'hood':3 'mowr':6 'mr':1 'nm':11 'santa':9 'se':8,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332306,932.1,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,1107,Invoice # 129430,print & Typeset,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,True,291450,17,,55759,2,5,Paper Tiger,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332412,79.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,Mobile campaign software,,,,,,,FieldEdge,1182 King William Road,Coldwood,XX,5034,Australia,,,,False,291525,15,,55759,2,5,FieldEdge,'1182':2 '5034':8 'coldwood':6 'fieldedg':1 'king':3 'road':5 'william':4 'xx':7,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332333,675.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1110,Services 8/5-8/20 Invoice#000024,Campaign Management,,,,,,,Sisto Abeyta,2140 margo rd sw,albuquerque,NM,87501,United States,,,,True,291462,13,,55759,2,5,Sisto Abeyta,'2140':3 '87501':9 'abeyta':2 'albuquerqu':7 'margo':4 'nm':8 'rd':5 'sisto':1 'sw':6,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332315,2421.45,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1109,Invoice # 129474,print & Typeset,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,True,291458,17,,55759,2,5,Paper Tiger,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332343,239.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,Campaign software,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,NM,87506,United States,,,,False,291473,15,,55759,2,5,NationBuilder,'520':2 '87506':9 'angel':7 'ave':5 'grand':4 'los':6 'nationbuild':1 'nm':8,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333003,300.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Catering,,,Sean,,Ewy,,,86 Cities of Gold Rd,Santa Fe,NM,87506,United States,,,,False,291587,1,,55759,2,5,Sean  Ewy,'86':3 '87506':11 'citi':4 'ewi':2 'fe':9 'gold':6 'nm':10 'rd':7 'santa':8 'sean':1,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332346,5.25,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Internet domain,,,,,,,GoDaddy,14455 N. Hayden Rd. Ste 219,Scottsdale,AZ,85260,United States,,,,False,291477,11,,55759,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332351,263.53,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,1113,Postage for flyer ,Postage,,,,,,,USPS,120 S Federal Pl Ste 101,Santa Fe,NM,87501,United States,,,,True,291478,11,,55759,2,5,USPS,'101':7 '120':2 '87501':11 'fe':9 'feder':4 'nm':10 'pl':5 'santa':8 'ste':6 'usp':1,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332338,2196.25,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,1111,Invoice #129474,print & Typeset,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,True,291469,17,,55759,2,5,Paper Tiger,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341172,145.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Postage & Cards,,,,,,,Amazon,81226 Seatlle,Seatlle,WA,98108-1226,United States,,,,False,293140,12,,55759,2,5,Amazon,"'-1226':7 '81226':2 '98108':6 'amazon':1 'seatll':3,4 'wa':5",Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332420,151.44,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291527,17,,55759,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332360,350.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,1114,Custom T shirts (50) Invoice#1257,T-shirts,,,,,,,Thomas Roybal ,372 County Rd 84,Santa Fe,NM,87506,United States,,,,True,291488,17,,55759,2,5,Thomas Roybal ,'372':3 '84':6 '87506':10 'counti':4 'fe':8 'nm':9 'rd':5 'roybal':2 'santa':7 'thoma':1,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332383,1750.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,1115,"September 2, 2018 Services ",field coordintor ,,mr,Lawrence ,,Hittle,,,8483 Yearly Way ,Riverside ,CA,92509,United States,,,,True,291506,1,,55759,2,5,mr Lawrence   Hittle,'8483':4 '92509':9 'ca':8 'hittl':3 'lawrenc':2 'mr':1 'riversid':7 'way':6 'year':5,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332425,61.26,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Office Depot,,,,,,,Office Depot,953 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,291532,12,,55759,2,5,Office Depot,'87501':10 '953':3 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362786,1592.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1120,Invoice # 129680   Half down,Signage ,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,False,294210,17,,56772,2,5,Paper Tiger,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362784,107.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1117,,Absentee Register Request Form,,,,,,,Santa Fe County Clerk Office ,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,294208,11,27,56772,2,5,Santa Fe County Clerk Office ,"'102':6 '87501':12 'ave':8 'clerk':4 'counti':3 'fe':2,10 'grant':7 'nm':11 'offic':5 'santa':1,9",Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362775,3.2,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,H. Morgan,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294338,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362785,45.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,1118,Desfile De La Gente Historical/Hysterical Parade ,Entry Fee,,,,,,,"Santa Fe Fiesta, Inc.",P.O. Box 4516,Santa Fe,NM,87502-4516,United States,,,,False,294209,17,,56772,2,5,"Santa Fe Fiesta, Inc.","'-4516':12 '4516':7 '87502':11 'box':6 'fe':2,9 'fiesta':3 'inc':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363015,14.8,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,M.A. Satpathi,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294346,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362787,380.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,1119,Invoice # 129608,business card/brochure/flyer,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,False,294211,17,,56772,2,5,Paper Tiger,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362777,6.1,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,J. Rutledge,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco ,NM,91403,United States,,,,False,294332,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362780,1.75,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,V. Roybal,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294334,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362779,3.2,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,J. Purdee,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294333,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362781,3.2,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,T. Cash,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294335,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362782,1.75,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,D. Cash,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294336,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362783,3.2,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,N. Key,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294337,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362790,450.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,1121,Invoice # 000028 8/21/18-9/20/18,Campaign Management,,,,,,,Abeyta & Associates,2140 margo rd sw,albuquerque,NM,87505,United States,,,,False,294215,13,,56772,2,5,Abeyta & Associates,'2140':3 '87505':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363014,1.75,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,P. Herrera,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294345,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362776,6.1,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,B. Duran,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294344,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363378,1910.21,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1122,"18 x 24 two sided signs 
48 x 48 yard signs 
",Signage ,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,False,294486,17,,56772,2,5,Paper Tiger,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364187,525.63,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1116,Postage stamps ,Postage,,,,,,,United States Postal Service,120 S Federal Pl Ste 101,Santa Fe,NM,87501,United States,,,,False,294755,12,,56772,2,5,United States Postal Service,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'pl':8 'postal':3 'santa':11 'servic':4 'state':2 'ste':9 'unit':1,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364188,465.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1123,tag with hole and brochure . Invoice# 129608,design/typeset ,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,False,294756,17,,56772,2,5,Paper Tiger,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364183,29.3,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,Sloan Cunningham 1k,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,294749,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374196,1750.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1124,Field Organizing Services  Invoice#3 . 10/1/18-10/31/18,Campaign Management,,,Lawrence,,Hittle,,,8483 Yearling Way,Riverside ,CA,92509,United States,,,,False,295209,1,,56772,2,5,Lawrence  Hittle,'8483':3 '92509':8 'ca':7 'hittl':2 'lawrenc':1 'riversid':6 'way':5 'yearl':4,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374188,3.2,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,J. Donaldson,Transfer fee,,,,,,,Charles Z,1885 Mission St.,San Francisco,NM,91403,United States,,,,False,295204,10,,56772,2,5,Charles Z,'1885':3 '91403':9 'charl':1 'francisco':7 'mission':4 'nm':8 'san':6 'st':5 'z':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400432,791.71,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1125,"Invoice # 129950  Metal A (Std)  303.63
Invoice # 129608  Tag with a hole  488.08",Office supplies,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87506,United States,,,,False,301161,12,,57796,2,5,Paper Tiger,'1248':3 '87506':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392306,1300.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1129,Santa Fe Post Office Stamps ,Postage,,,,,,,United States Postal Service,120 S Federal Pl Ste 101,Santa Fe,NM,87501,United States,,,,False,298908,12,,57796,2,5,United States Postal Service,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'pl':8 'postal':3 'santa':11 'servic':4 'state':2 'ste':9 'unit':1,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392307,33.51,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1126,Paper Crafts used for mailout ,Office supplies,,,,,,,Hobby Lobby ,2020 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,298909,12,,57796,2,5,Hobby Lobby ,'2020':3 '87505':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392308,11.87,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,1128,Office supplies needed for mail out,Office supplies,,,,,,,Hobby Lobby,2020 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,298911,12,,57796,2,5,Hobby Lobby,'2020':3 '87505':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392309,137.2,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,1130,Reimbursed for Office Supplies from Walmart ,Office supplies,,,Lawrence ,,Hittle ,,,8483  Yearling Way,Riverside,CA,92509,United States,,,,False,298912,1,,57796,2,5,Lawrence   Hittle,'8483':3 '92509':8 'ca':7 'hittl':2 'lawrenc':1 'riversid':6 'way':5 'yearl':4,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392310,1281.11,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1131,Radio Spots ,Advertisement ,,,,,,,KDCE Radio,403 W. Pueblo Drive,Espanola,NM,87532,United States,,,,False,298913,17,,57796,2,5,KDCE Radio,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,8898,Heather Nordquist,candidate,2018-11-01 06:00:00+00:00,2018 Third General
