id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1569529,51.2,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,File fee with County Clerk,,,,,,,Sandoval County Clerk,1500 Idalia Rd Bldg D,Bernalillo,NM,87004,United States,,,,False,322550,11,24,62292,2,5,Sandoval County Clerk,'1500':4 '87004':11 'bernalillo':9 'bldg':7 'clerk':3 'counti':2 'd':8 'idalia':5 'nm':10 'rd':6 'sandov':1,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569531,76.79,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,Voter List set up fee,Voter List,,,,,,,Sandoval County Clerk,1500 Idalia Rd Bldg D,Bernalillo,NM,87004,United States,,,,False,322550,11,24,62292,2,5,Sandoval County Clerk,'1500':4 '87004':11 'bernalillo':9 'bldg':7 'clerk':3 'counti':2 'd':8 'idalia':5 'nm':10 'rd':6 'sandov':1,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569534,61.43,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,Voter List CD from Clerks office. ,Voter List CD,,,,,,,Sandoval County Clerk,1500 Idalia Rd Bldg D,Bernalillo,NM,87004,United States,,,,False,322550,11,24,62292,2,5,Sandoval County Clerk,'1500':4 '87004':11 'bernalillo':9 'bldg':7 'clerk':3 'counti':2 'd':8 'idalia':5 'nm':10 'rd':6 'sandov':1,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569557,149.39,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Lettering for signs,,,,,,,THE SIGN STORE,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,322556,17,1,62292,2,5,THE SIGN STORE,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5 'sign':2 'store':3,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597464,155.07,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Website,,,,,,,WEEBLY,"1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,322565,17,,62843,2,5,,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'street':4 'suit':5 'weebli':1,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597469,10.77,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Website,,,,,,,WEEBLY,"1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,322565,17,,62843,2,5,,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'street':4 'suit':5 'weebli':1,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597471,515.47,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Signs,,,,,,,SignsOnTheCheap.com,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,326261,17,,62843,2,5,,'100':6 '11525a':2 '78758':9 'austin':7 'dr':4 'signsonthecheap.com':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597474,390.35,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Signs,,,,,,,UZ Marketing,5900 Bingle Rd.,Houston,TX,77092,United States,,,,False,326262,17,,62843,2,5,,'5900':3 '77092':8 'bingl':4 'houston':6 'market':2 'rd':5 'tx':7 'uz':1,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597475,32.51,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Business Cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,326263,17,,62843,2,5,,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597499,80.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,99,,Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE Ste. 130,Rio Rancho,NM,87144,United States,,,,False,326265,11,,62843,2,5,,"'130':11 '3200':5 '87144':15 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':14 'rancho':4,13 'rio':3,12 'ste':10",Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597502,500.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,1001,,Content for Advertising,,,,,,,N7 Creatives,10077 Bosque Circle NW,Albuquerque,NM,87114,United States,,,,False,326266,13,,62843,2,5,,'10077':3 '87114':9 'albuquerqu':7 'bosqu':4 'circl':5 'creativ':2 'n7':1 'nm':8 'nw':6,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597506,2564.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Printing Services,,,Joshua ,,Hernandez,,,1635 Calle De Roja Dr SE,Rio Rancho,NM,87124,United States,,,Printing Services,False,326270,1,,62843,2,5,,'1635':3 '87124':12 'call':4 'de':5 'dr':7 'hernandez':2 'joshua':1 'nm':11 'rancho':10 'rio':9 'roja':6 'se':8,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620871,399.14,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Clear Channel,,,,,,,Clear Channel Outdoor,458 Industrial Ave. NE,Albuquerque,NM,87107,United States,,,,False,331110,17,,64490,2,5,,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621123,25.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Ads,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,331180,17,,64490,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621158,25.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Ads,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,331180,17,,64490,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621159,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Ads,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,331180,17,,64490,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621177,75.38,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,email for website,,,,,,,WEEBLY,"1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,322565,17,,64490,2,5,,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'street':4 'suit':5 'weebli':1,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621163,35.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Ads,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,331180,17,,64490,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621171,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Ads,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,331180,17,,64490,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621174,75.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Ads,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,331180,17,,64490,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633642,75.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Ads,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,331180,17,,65152,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633643,8.33,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Ads,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,331180,17,,65152,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633640,22.5,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Online Donation Fees,,,,,,,Anedot Inc,1920 McKinney Ave 7th floor,Dallas,TX,75201,United States,,,,False,333711,11,,65152,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633661,26.13,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Ads,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,331180,17,,65152,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9974,NULL Benay P Ward NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
