id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
251329,9.95,2010-03-26 06:00:00+00:00,2010-04-12 14:32:06.170000+00:00,,,checks for account,,,,,,,Deluxe checks,2500 Louisiana Blvd. Suite 100,Albuquerque,NM,87110,United States,,,,False,14336,12,1,11154,2,5,Deluxe checks,'100':7 '2500':3 '87110':10 'albuquerqu':8 'blvd':5 'check':2 'delux':1 'louisiana':4 'nm':9 'suit':6,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284758,15.0,2010-04-08 06:00:00+00:00,2010-05-10 14:18:39.703000+00:00,1001,,District Map,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,26564,11,,13056,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284762,11.0,2010-04-12 06:00:00+00:00,2010-05-10 14:19:39.220003+00:00,1003,,Voter list,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,26564,11,,13056,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284773,450.0,2010-04-20 06:00:00+00:00,2010-05-10 14:25:18.350000+00:00,1004,,literature,,,,,,,Greetings Etc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,26578,13,,13056,2,5,Greetings Etc.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296433,25.0,2010-05-11 06:00:00+00:00,2010-05-27 04:42:25.047003+00:00,1026,,Walk List,,,,,,,Bernalillo County,One Civic Plaza,Albuquerque,NM,87102,United States of America,,,,False,34095,2,1,13048,2,5,Bernalillo County ,'87102':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296589,1108.12,2010-05-13 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Printing,,,,,,,Greetings Etc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing,False,26578,13,,13048,2,5,Greetings Etc.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296429,54.89,2010-05-15 06:00:00+00:00,2010-05-27 04:39:16.217004+00:00,,,Lunch for walker,,,,,,,Amadeo's Pizza and Subs,807 98th St SW,Albuquerque,NM,87121,United States,,,,False,34090,2,1,13048,2,5,Amadeo's Pizza and Subs,'807':6 '87121':12 '98th':7 'albuquerqu':10 'amadeo':1 'nm':11 'pizza':3 'st':8 'sub':5 'sw':9,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296553,100.4,2010-05-15 06:00:00+00:00,2010-05-27 06:02:04.097003+00:00,,,Pizza for walkers,,,,,,,Amadeo's Pizza and Subs,807  98th St NW,Albuquerque,NM,87121,United States,,,,False,34190,2,1,13048,2,5,Amadeo's Pizza and Subs,'807':6 '87121':12 '98th':7 'albuquerqu':10 'amadeo':1 'nm':11 'nw':9 'pizza':3 'st':8 'sub':5,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296434,24.19,2010-05-15 06:00:00+00:00,2010-05-27 04:45:23.132998+00:00,,,Pizza for walkers,,,,,,,Amadeo's Pizza and Subs,807 98th St SW,Albuquerque,NM,87121,United States,,,,False,34090,2,1,13048,2,5,Amadeo's Pizza and Subs,'807':6 '87121':12 '98th':7 'albuquerqu':10 'amadeo':1 'nm':11 'pizza':3 'st':8 'sub':5 'sw':9,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296441,5.78,2010-05-19 06:00:00+00:00,2010-05-27 04:52:55.212998+00:00,578,,Water for walkers,,,,,,,Smith's Food & Drug,111 Coors Blvd NW,Albuquerque,NM,87121,United States of America,,,,False,34101,2,1,13048,2,5,Smith's Food & Drug ,'111':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'drug':4 'food':3 'nm':10 'nw':8 'smith':1,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296560,14.91,2010-05-24 06:00:00+00:00,2010-05-27 06:08:37.942996+00:00,,,Donuts of Campaign Workers,,,,,,,Dunkin Donuts,4009 San Mateo NE,Albuquerque,NM,87110,United States of America,,,,False,34195,2,,13048,2,5,Dunkin Donuts,'4009':3 '87110':9 'albuquerqu':7 'donut':2 'dunkin':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296555,11.76,2010-05-24 06:00:00+00:00,2010-05-27 06:05:05.447000+00:00,,,Water for Campaign Walking,,,,,,,Albertsons #0922,6600 Central SW,Albuquerque,NM,87121,United States of America,,,,False,34191,2,1,13048,2,5,Albertsons #0922,'0922':2 '6600':3 '87121':8 'albertson':1 'albuquerqu':6 'central':4 'nm':7 'sw':5,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296566,1145.07,2010-05-24 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Printing Material,,,,,,,Greetings Etc Ink,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,34217,16,1,13048,2,5,Greetings Etc Ink,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'ink':3 'ne':6 'nm':8,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
311783,2118.75,2010-05-26 06:00:00+00:00,2010-07-01 21:26:10.850003+00:00,1030,all signs yard and 4x8's,all signs,,,,,,,San Bar Construction,9101 Broadway SE,ALbuquerque,NM,87105,United States,,,,False,40973,17,1,15258,2,5,San Bar Construction,'87105':9 '9101':4 'albuquerqu':7 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311595,1244.53,2010-05-26 06:00:00+00:00,2010-07-01 20:52:06.567001+00:00,1032,lit/mail,lit/mail,,,,,,,Greetings Etc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing,False,26578,13,,15258,2,5,Greetings Etc.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311721,186.59,2010-05-26 06:00:00+00:00,2010-07-01 21:17:24.577002+00:00,card2,copyright purchase of endorsement,pruchase of copyright for endorsement,,,,,,,Albuquerque Publishing Co.,P.O. Drawer J,Albuquerque,NM,87109,USA,,,,False,40951,12,1,15258,2,5,Albuquerque Publishing Co.,"'87109':9 'albuquerqu':1,7 'co':3 'drawer':5 'j':6 'nm':8 'p.o':4 'publish':2",Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311590,1090.62,2010-05-26 06:00:00+00:00,2010-07-01 20:50:30.853003+00:00,1031,lit/mail,literature/mail,,,,,,,Greetings Etc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing,False,26578,13,,15258,2,5,Greetings Etc.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311701,9.85,2010-05-28 06:00:00+00:00,2010-07-01 21:11:51.402999+00:00,card,postage,postage,,,,,,,United States Postal Service,111 Coors NW,Albuquerque,NM,87121,United States,,,,False,40940,12,1,15258,2,5,United States Postal Service,'111':5 '87121':10 'albuquerqu':8 'coor':6 'nm':9 'nw':7 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312153,53.29,2010-05-29 06:00:00+00:00,2010-07-01 06:00:00+00:00,card6,pizza for walkers,pizza walkers,,,,,,,Amadeo's Pizza and Subs,807 98th St SW,Albuquerque,NM,87121,United States,,,,False,34090,2,1,15258,2,5,Amadeo's Pizza and Subs,'807':6 '87121':12 '98th':7 'albuquerqu':10 'amadeo':1 'nm':11 'pizza':3 'st':8 'sub':5 'sw':9,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312135,61.94,2010-05-30 06:00:00+00:00,2010-07-01 22:09:03.826996+00:00,card4,"supplies for hotdogs buns mustard, etc.",Suppplies for hot dogs,,,,,,,Albertsons #0922,6600 Central SW,Albuquerque,NM,87121,United States of America,,,,False,34191,2,1,15258,2,5,Albertsons #0922,'0922':2 '6600':3 '87121':8 'albertson':1 'albuquerqu':6 'central':4 'nm':7 'sw':5,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312111,25.0,2010-05-30 06:00:00+00:00,2010-07-01 22:04:13.260003+00:00,card3,,hot dogs for park,,,,,,,Nelsons Meats,929 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,41060,16,1,15258,2,5,Nelsons Meats,'87121':9 '929':3 'albuquerqu':7 'blvd':5 'coor':4 'meat':2 'nelson':1 'nm':8 'sw':6,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312141,7.88,2010-05-31 06:00:00+00:00,2010-07-01 22:09:59.732997+00:00,card5,water,water,,,,,,,Albertsons #0922,6600 Central SW,Albuquerque,NM,87121,United States of America,,,,False,34191,2,1,15258,2,5,Albertsons #0922,'0922':2 '6600':3 '87121':8 'albertson':1 'albuquerqu':6 'central':4 'nm':7 'sw':5,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311613,150.0,2010-06-01 06:00:00+00:00,2010-07-01 20:55:19.267003+00:00,1033,catering for election day at the house.,election day catering,,,Joann,,Chappell,,,408 Camino Bajo,Santa Fe,NM,87507,United States,,,,False,40865,1,27,15258,2,5,Joann Chappell,'408':3 '87507':9 'bajo':5 'camino':4 'chappel':2 'fe':7 'joann':1 'nm':8 'santa':6,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311645,131.65,2010-06-06 06:00:00+00:00,2010-07-01 21:01:00.933004+00:00,1035,"Reimbursement for supplies for 4x8 signs, posts screws etc.",reimbursement for supplies for signs,,,Matthew,,Archuleta,,,1628 Summerfield Pl. SW,Albuquerque,NM,87121,USA,,,,False,40894,1,1,15258,2,5,Matthew Archuleta,'1628':3 '87121':9 'albuquerqu':7 'archuleta':2 'matthew':1 'nm':8 'pl':5 'summerfield':4 'sw':6,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311624,267.19,2010-06-08 06:00:00+00:00,2010-07-01 20:57:07.370001+00:00,1034,invoice 1082 for website campaign,web site,,,,,,,10300 Baldwin LLC,1900 Eubank NE,Albuquerque,NM,87112,United States,,,,False,26558,13,1,15258,2,5,10300 Baldwin LLC,'10300':1 '1900':4 '87112':9 'albuquerqu':7 'baldwin':2 'eubank':5 'llc':3 'ne':6 'nm':8,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311670,172.98,2010-06-18 06:00:00+00:00,2010-07-01 21:06:12.429999+00:00,1036,"reimbursement for food for election day, preparer paid separate",reimbursement food for election day,,,Mathew,,Archuleta,,,1628 Summerfield SW,Albuquerque,NM,87121,United States,,,,False,34894,1,1,15258,2,5,Mathew  Archuleta,'1628':3 '87121':8 'albuquerqu':6 'archuleta':2 'mathew':1 'nm':7 'summerfield':4 'sw':5,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312197,350.0,2010-06-20 06:00:00+00:00,2010-07-01 22:19:25.629997+00:00,1037,graphics,graphics for lit. etc.,,,Jon,,Sanchez,,,5704 Central SW,Albuquerque,NM,87121,United States,,,,False,41111,1,1,15258,2,5,Jon Sanchez,'5704':3 '87121':8 'albuquerqu':6 'central':4 'jon':1 'nm':7 'sanchez':2 'sw':5,Monetary Expenditure,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
