id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
548721,10.0,2012-04-05 06:00:00+00:00,2012-05-14 22:32:14.126997+00:00,,,Data for Villanueva,,,,,,,Bernalillo County Clerk,505 Marquette AVE NW,albuquerque,NM,87102,united states,,,Bureau of Elections,False,101153,11,1,24372,2,5,Bernalillo County Clerk,'505':4 '87102':10 'albuquerqu':8 'ave':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':9 'nw':7,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548423,45.36,2012-04-10 06:00:00+00:00,2012-05-14 21:34:35.859999+00:00,,,Dividers for Court,,,Carlos,J.,Villanueva,,,9519 Thunder Rd. NM,Albuquerque,NM,87120,United States,,,Retired,False,81436,1,1,24372,2,5,Carlos J.  Villanueva,"'87120':10 '9519':4 'albuquerqu':8 'carlo':1 'j':2 'nm':7,9 'rd':6 'thunder':5 'villanueva':3",Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548715,136.5,2012-04-11 06:00:00+00:00,2012-05-14 22:31:45.876996+00:00,,,certified copies of all voter VRA,,,,,,,Bernalillo County Clerk,505 Marquette AVE NW,albuquerque,NM,87102,united states,,,Bureau of Elections,False,101153,11,1,24372,2,5,Bernalillo County Clerk,'505':4 '87102':10 'albuquerqu':8 'ave':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':9 'nw':7,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548703,56.0,2012-04-16 06:00:00+00:00,2012-05-14 22:29:15.860002+00:00,,,photo copies from court case,,,,,,,Second Judicial Court,po box 488,Albuquerque,NM,87103,united states,,,Court,False,101144,11,1,24372,2,5,Second Judicial Court,'488':6 '87103':9 'albuquerqu':7 'box':5 'court':3 'judici':2 'nm':8 'po':4 'second':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548699,21.84,2012-04-18 06:00:00+00:00,2012-05-14 22:27:33.986998+00:00,,,Copies of flyers,,,,,,,FED EX,2611 coors blvd,Albuquerque,NM,87120,United States,,,supplies,False,101140,12,1,24372,2,5,FED EX,'2611':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'ex':2 'fed':1 'nm':7,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548704,17.55,2012-04-18 06:00:00+00:00,2012-05-14 22:29:45.690000+00:00,,,photo copies from court case,,,,,,,Second Judicial Court,po box 488,Albuquerque,NM,87103,united states,,,Court,False,101144,11,1,24372,2,5,Second Judicial Court,'488':6 '87103':9 'albuquerqu':7 'box':5 'court':3 'judici':2 'nm':8 'po':4 'second':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548726,4.9,2012-04-18 06:00:00+00:00,2012-05-14 22:33:00.627002+00:00,,,photocopies,,,,,,,Second Judicial Court,po box 488,Albuquerque,NM,87103,united states,,,Court,False,101144,11,1,24372,2,5,Second Judicial Court,'488':6 '87103':9 'albuquerqu':7 'box':5 'court':3 'judici':2 'nm':8 'po':4 'second':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548842,6.42,2012-04-19 06:00:00+00:00,2012-05-14 22:50:56.657000+00:00,,,Copies of flyers,,,,,,,FED EX,2611 coors blvd,albuquerque,NM,87120,United States,,,,False,100896,12,1,24372,2,5,FED EX,'2611':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'ex':2 'fed':1 'nm':7,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548379,17.11,2012-04-19 06:00:00+00:00,2012-05-14 21:26:30.406998+00:00,,,Toner #21,,,,,,,FED EX,2611 coors blvd,albuquerque,NM,87120,United States,,,,False,100896,12,1,24372,2,5,FED EX,'2611':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'ex':2 'fed':1 'nm':7,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548740,766.0,2012-04-20 06:00:00+00:00,2012-05-14 22:34:32.312997+00:00,,,Sign printing,,,,,,,Stubblefield Screen Printing Co.,2323 1st st nw,albuquerque,NM,87102,United States,,,sign printer,False,101168,17,1,24372,2,5,Stubblefield Screen Printing Co.,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'co':4 'nm':10 'nw':8 'print':3 'screen':2 'st':7 'stubblefield':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548672,5.87,2012-04-23 06:00:00+00:00,2012-05-14 22:20:08.736997+00:00,,,Drinks for Canvassing,,,,,,,Giant Station,6242 4th st nw,albuquerque,NM,87107,united states,,,Fuel,False,101116,11,1,24372,2,5,Giant Station,'4th':4 '6242':3 '87107':9 'albuquerqu':7 'giant':1 'nm':8 'nw':6 'st':5 'station':2,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548669,50.34,2012-04-23 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,fuel for canvassing,,,,,,,Giant Station,6242 4th st nw,albuquerque,NM,87107,united states,,,Fuel,False,101116,11,1,24372,2,5,Giant Station,'4th':4 '6242':3 '87107':9 'albuquerqu':7 'giant':1 'nm':8 'nw':6 'st':5 'station':2,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548683,50.41,2012-04-26 06:00:00+00:00,2012-05-14 22:23:12.109998+00:00,,,fuel for canvassing,,,,,,,Chevron,1111 Rio Grande Blvd,albuquerque,NM,87104,United States,,,Station,False,101126,11,1,24372,2,5,Chevron,'1111':2 '87104':8 'albuquerqu':6 'blvd':5 'chevron':1 'grand':4 'nm':7 'rio':3,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548846,48.31,2012-04-28 06:00:00+00:00,2012-05-14 22:52:26.033005+00:00,,,fuel for canvassing,,,,,,,Valero,7940 Ladera nw,albuquerque,NM,87120,united states,,,gas station,False,101192,11,1,24372,2,5,Valero,'7940':2 '87120':7 'albuquerqu':5 'ladera':3 'nm':6 'nw':4 'valero':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548654,19.62,2012-04-28 06:00:00+00:00,2012-05-14 22:17:32.766999+00:00,,,supplies for signs,,,,,,,Lowes,2001 12th st,albuquerque,NM,87104,United States,,,,False,101104,12,1,24372,2,5,Lowes,'12th':3 '2001':2 '87104':7 'albuquerqu':5 'low':1 'nm':6 'st':4,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548845,12.82,2012-04-28 06:00:00+00:00,2012-05-14 22:51:50.702999+00:00,,,Food for Helpers,,,,,,,Donut Mart,3301 coors,albuquerque,NM,87120,united states,,,,False,101227,16,1,24372,2,5,Donut Mart,'3301':3 '87120':7 'albuquerqu':5 'coor':4 'donut':1 'mart':2 'nm':6,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548839,28.03,2012-04-28 06:00:00+00:00,2012-05-14 22:50:07.172998+00:00,,,Copies of flyers,,,,,,,Staples,5201 Ouray,albuquerque,NM,87120,United States,,,printing  and supplies,False,101176,12,1,24372,2,5,Staples,'5201':2 '87120':6 'albuquerqu':4 'nm':5 'ouray':3 'stapl':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548825,33.69,2012-04-28 06:00:00+00:00,2012-05-14 22:45:58.377001+00:00,,,Food for Helpers,,,,,,,El Charito,4703 central,albuquerque,NM,87105,united states,,,,False,101211,16,1,24372,2,5,El Charito,'4703':3 '87105':7 'albuquerqu':5 'central':4 'charito':2 'el':1 'nm':6,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548837,52.16,2012-04-29 06:00:00+00:00,2012-05-14 22:49:34.702997+00:00,,,Copies of flyers,,,,,,,Staples,5201 Ouray,albuquerque,NM,87120,United States,,,printing  and supplies,False,101176,12,1,24372,2,5,Staples,'5201':2 '87120':6 'albuquerqu':4 'nm':5 'ouray':3 'stapl':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548780,17.86,2012-04-30 06:00:00+00:00,2012-05-14 22:39:19.017003+00:00,,,3pk correction paper,,,,,,,Big Lots,465 coors nw,albuquerque,NM,87121,United States,,,,False,101183,11,1,24372,2,5,Big Lots,'465':3 '87121':8 'albuquerqu':6 'big':1 'coor':4 'lot':2 'nm':7 'nw':5,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548570,40.0,2012-05-03 06:00:00+00:00,2012-05-14 22:05:03.893004+00:00,,Fuel for canvassing,fuel for canvassing,,,,,,,Valero,141 98th,albuquerque,NM,87120,United States,,,Fueling station,False,101039,11,1,24372,2,5,Valero,'141':2 '87120':6 '98th':3 'albuquerqu':4 'nm':5 'valero':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548590,2.76,2012-05-05 06:00:00+00:00,2012-05-14 22:08:20.563000+00:00,,,soft drinks for canvassing team,,,,,,,Sonic,5315 Quail Road Northwest,Albuquerque,NM,87120,United States,,,,False,101055,16,1,24372,2,5,Sonic,'5315':2 '87120':8 'albuquerqu':6 'nm':7 'northwest':5 'quail':3 'road':4 'sonic':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548521,50.68,2012-05-06 06:00:00+00:00,2012-05-14 21:56:32.799998+00:00,,,Gas for Canvassing,,,,,,,Giant Station,2930 Coors RD NW,albuquerque,NM,87120,United States,,,gas company,False,101016,11,1,24372,2,5,Giant Station,'2930':3 '87120':9 'albuquerqu':7 'coor':4 'giant':1 'nm':8 'nw':6 'rd':5 'station':2,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548812,13.91,2012-05-07 06:00:00+00:00,2012-05-14 22:43:38.237005+00:00,,,Food for Helpers,,,,,,,Little Ceasars,98 and Central,albuquerque,NM,87120,United States,,,restaurant,False,101200,16,1,24372,2,5,Little Ceasars,'87120':8 '98':3 'albuquerqu':6 'ceasar':2 'central':5 'littl':1 'nm':7,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548797,30.0,2012-05-07 06:00:00+00:00,2012-05-14 22:41:07.313001+00:00,,,fuel for canvassing,,,,,,,Valero,7940 Ladera nw,albuquerque,NM,87120,united states,,,gas station,False,101192,11,1,24372,2,5,Valero,'7940':2 '87120':7 'albuquerqu':5 'ladera':3 'nm':6 'nw':4 'valero':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
566411,30.0,2012-05-08 06:00:00+00:00,2012-07-04 06:00:00+00:00,,,Gas for Canvassing,,,,,,,DIAMOND 1236 SHAMROCK,361 Coors Blvd Nw,Albuquerque,NM,87121,United States,,,,False,111848,11,,25725,2,5,DIAMOND 1236 SHAMROCK ,'1236':2 '361':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'diamond':1 'nm':9 'nw':7 'shamrock':3,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566423,3.19,2012-05-12 06:00:00+00:00,2012-07-05 04:38:56.206997+00:00,,,Drinks for Canvassing,,,,,,,Giant Station,2930 Coors RD NW,albuquerque,NM,87120,United States,,,gas company,False,101016,11,1,25725,2,5,Giant Station,'2930':3 '87120':9 'albuquerqu':7 'coor':4 'giant':1 'nm':8 'nw':6 'rd':5 'station':2,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566422,44.8,2012-05-12 06:00:00+00:00,2012-07-05 04:38:27.752997+00:00,,,Gas for Canvassing,,,,,,,Giant Station,2930 Coors RD NW,albuquerque,NM,87120,United States,,,gas company,False,101016,11,1,25725,2,5,Giant Station,'2930':3 '87120':9 'albuquerqu':7 'coor':4 'giant':1 'nm':8 'nw':6 'rd':5 'station':2,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566405,13.98,2012-05-15 06:00:00+00:00,2012-07-05 04:30:06.579999+00:00,,,soft drinks for canvassing team,,,,,,,Valero Station,1243 98th street,Albuquerque,NM,87120,united states,,,,False,111835,11,,25725,2,5,Valero Station,'1243':3 '87120':8 '98th':4 'albuquerqu':6 'nm':7 'station':2 'street':5 'valero':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566402,44.67,2012-05-15 06:00:00+00:00,2012-07-05 04:29:28.172996+00:00,,,Gas for Canvassing,,,,,,,Valero,141 98th,albuquerque,NM,87120,United States,,,Fueling station,False,101039,11,1,25725,2,5,Valero,'141':2 '87120':6 '98th':3 'albuquerqu':4 'nm':5 'valero':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566399,12.69,2012-05-16 06:00:00+00:00,2012-07-05 04:28:53.736998+00:00,,,Drinks for Canvassing,,,,,,,Valero,141 98th,albuquerque,NM,87120,United States,,,Fueling station,False,101039,11,1,25725,2,5,Valero,'141':2 '87120':6 '98th':3 'albuquerqu':4 'nm':5 'valero':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566408,349.0,2012-05-16 06:00:00+00:00,2012-07-05 04:32:40.423001+00:00,,Wireless service,wireless services,,,,,,,Verizon Wireless,9935 Coors Bypass Northwest,Albuquerque,NM,87114,united states,,,,False,111852,11,,25725,2,5,Verizon Wireless,'87114':9 '9935':3 'albuquerqu':7 'bypass':5 'coor':4 'nm':8 'northwest':6 'verizon':1 'wireless':2,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566397,5.98,2012-05-17 06:00:00+00:00,2012-07-05 04:28:13.252999+00:00,,,Drinks for Canvassing,,,,,,,Valero,141 98th,albuquerque,NM,87120,United States,,,Fueling station,False,101039,11,1,25725,2,5,Valero,'141':2 '87120':6 '98th':3 'albuquerqu':4 'nm':5 'valero':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566381,30.11,2012-05-17 06:00:00+00:00,2012-07-05 04:22:34.032999+00:00,,,Gas for Canvassing,,,,,,,Valero,141 98th,albuquerque,NM,87120,United States,,,Fueling station,False,101039,11,1,25725,2,5,Valero,'141':2 '87120':6 '98th':3 'albuquerqu':4 'nm':5 'valero':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566393,49.4,2012-05-19 06:00:00+00:00,2012-07-05 04:27:37.986999+00:00,,,Gas for Canvassing,,,,,,,DIAMOND 1236 SHAMROCK,361 Coors Blvd Nw,Albuquerque,NM,87121,United States,,,,False,111848,11,,25725,2,5,DIAMOND 1236 SHAMROCK ,'1236':2 '361':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'diamond':1 'nm':9 'nw':7 'shamrock':3,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566380,1.0,2012-05-21 06:00:00+00:00,2012-07-05 04:21:42.862997+00:00,,,Labels,,,,,,,Bernalillo County Clerk,one civic plaza,Albuquerque,NM,87102,united states,,,,False,111842,13,,25725,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566359,5.67,2012-05-22 06:00:00+00:00,2012-07-04 06:00:00+00:00,,,Gas for Canvassing,,,,,,,Valero Station,1243 98th street,Albuquerque,NM,87120,united states,,,,False,111835,11,,25725,2,5,Valero Station,'1243':3 '87120':8 '98th':4 'albuquerqu':6 'nm':7 'station':2 'street':5 'valero':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566419,23.9,2012-05-23 06:00:00+00:00,2012-07-05 04:37:24.440002+00:00,,,Web Hosting,,,,,,,Network Solutions,13861 Sunrise Valley Drive #200,Herndon,VA,20171,United States,,,Web Hosting,False,111855,17,,25725,2,5,Network Solutions,'13861':3 '200':7 '20171':10 'drive':6 'herndon':8 'network':1 'solut':2 'sunris':4 'va':9 'valley':5,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566373,8.01,2012-05-24 06:00:00+00:00,2012-07-05 04:19:36.549998+00:00,,,Meal/Interview Journal,,,,,,,THE GREEN OWL COFFEE CAFE,1698 St. Michael's,Santa Fe,NM,87505,United States,,,,False,111839,16,,25725,2,5,THE GREEN OWL COFFEE CAFE ,'1698':6 '87505':13 'cafe':5 'coffe':4 'fe':11 'green':2 'michael':8 'nm':12 'owl':3 'santa':10 'st':7,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566364,5.49,2012-05-24 06:00:00+00:00,2012-07-05 04:15:36.503003+00:00,,,Meals for Staff,,,,,,,Sonic,5315 Quail Road Northwest,Albuquerque,NM,87120,United States,,,,False,101055,16,1,25725,2,5,Sonic,'5315':2 '87120':8 'albuquerqu':6 'nm':7 'northwest':5 'quail':3 'road':4 'sonic':1,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566473,200.0,2012-05-31 06:00:00+00:00,2012-07-05 05:15:17.112997+00:00,,Graphic design for mail out.,Graphics design,,,Jacob,,Padilla,,,9519 Thunder Rd Nw,Albuqueque,NM,87120,United States,,,graphics design,False,111887,1,,26622,2,5,Jacob Padilla,'87120':9 '9519':3 'albuquequ':7 'jacob':1 'nm':8 'nw':6 'padilla':2 'rd':5 'thunder':4,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566467,119.67,2012-06-01 06:00:00+00:00,2012-07-05 05:11:22.142996+00:00,,,Mailing services,,,,,,,Advance Mail Services,2701 Girard BLVD NE,Albuquerque,NM,87107,united states,,,Mailing service,False,111881,11,,26622,2,5,Advance Mail Services,'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566450,556.52,2012-06-30 06:00:00+00:00,2012-07-04 06:00:00+00:00,,,Mailing services,,,,,,,Advance Mail Services,2701 Girard BLVD NE,Albuquerque,NM,87107,united states,,,Mailing service,False,111881,11,,26622,2,5,Advance Mail Services,'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5209,Carlos J. Villanueva,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
