id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1570445,10.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,OLP,Phone Service,,,,,,,Google Voice,1600 Amphitheater Parkway,Mountain View ,CA,94043,United States,,,,False,322833,15,,62370,2,5,Google Voice,'1600':3 '94043':9 'amphitheat':4 'ca':8 'googl':1 'mountain':6 'parkway':5 'view':7 'voic':2,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582828,15.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,OLP,Webinar Series,,,,,,,Emerge America,351 California Street Suite 930,San Fransisco ,CA,94104,United States,,,,False,324329,11,,62370,2,5,Emerge America,'351':3 '930':7 '94104':11 'america':2 'ca':10 'california':4 'emerg':1 'fransisco':9 'san':8 'street':5 'suit':6,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584952,450.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,99,,Vote Builder,,,,,,,Democratic Party of New Mexico,300 Central Ave SW Suite 1300,Albuquerque,NM,87109,United States,,,,False,324964,5,,62370,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87109':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570443,30.5,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,OLP,Ink Crtg 2,,,,,,,Target,801 Sunland Park Dr,El Paso,TX,79912-5209,United States,,,,False,322832,2,,62370,2,5,Target,'-5209':10 '79912':9 '801':2 'dr':5 'el':6 'park':4 'paso':7 'sunland':3 'target':1 'tx':8,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582873,15.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,OLP,Webinar Series,,,,,,,Emerge America,351 California Street Suite 930,San Fransisco ,CA,94104,United States,,,,False,324329,11,,62370,2,5,Emerge America,'351':3 '930':7 '94104':11 'america':2 'ca':10 'california':4 'emerg':1 'fransisco':9 'san':8 'street':5 'suit':6,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584848,2006.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,A03D60HH,,Media Strategy Group,,,,,,,Mosaic Media Strategy Group,"1100 G St. NW, Suite 750",Washington,DC,20005,United States,,,,False,324943,13,,62370,2,5,Mosaic Media Strategy Group,'1100':5 '20005':13 '750':10 'dc':12 'g':6 'group':4 'media':2 'mosaic':1 'nw':8 'st':7 'strategi':3 'suit':9 'washington':11,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584853,583.2,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,AO3D4V7N,,Media Strategy Group,,,,,,,Mosaic Media Strategy Group,"1100 G St. NW, Suite 750",Washington,DC,20005,United States,,,,False,324942,13,,62370,2,5,Mosaic Media Strategy Group,'1100':5 '20005':13 '750':10 'dc':12 'g':6 'group':4 'media':2 'mosaic':1 'nw':8 'st':7 'strategi':3 'suit':9 'washington':11,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585134,25.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,324978,13,,62370,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600771,400.52,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,90003,United States,,,,False,326866,2,,63210,2,5,,'3830':2 '90003':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600775,4839.29,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,Main Program,Media,,,,,,,Mosaic Media Strategy Group,"1100 G St. NW, Suite 750",Washington,DC,20005,United States,,,,False,324942,13,,63210,2,5,,'1100':5 '20005':13 '750':10 'dc':12 'g':6 'group':4 'media':2 'mosaic':1 'nw':8 'st':7 'strategi':3 'suit':9 'washington':11,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1585321,366.82,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,325071,13,,62370,2,5,Act Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600215,39.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,online,VR H.H,e-vite service,,,,,,,Blackbird,40 Pearl St,Grand Rapids,MI,49503,United States,,,,False,326739,11,,63210,2,5,,'40':2 '49503':8 'blackbird':1 'grand':5 'mi':7 'pearl':3 'rapid':6 'st':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606796,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,phones,phones,,,,,,,Cricket Wireless LLC,1025 Lenox Park Blvd Ne,Atlanta,GA,30319,United States,,,,False,328681,15,,63210,2,5,,'1025':4 '30319':11 'atlanta':9 'blvd':7 'cricket':1 'ga':10 'lenox':5 'llc':3 'ne':8 'park':6 'wireless':2,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600761,24.99,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,online Purchase,Digital Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,324978,13,,63210,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600759,20.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,online purchase,Office Supplies,,,,,,,Amazon,440 Terry Avenue North,Seattle,WA,98109,United States,,,,False,326857,12,,63210,2,5,,'440':2 '98109':8 'amazon':1 'avenu':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600760,11.55,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,book,stamps,,,,,,,United States Postal Service,5290 McNutt Rd #211 ,Santa Teresa,NM,88008,United States,,,USPS,False,326858,12,,63210,2,5,,'211':8 '5290':5 '88008':12 'mcnutt':6 'nm':11 'postal':3 'rd':7 'santa':9 'servic':4 'state':2 'teresa':10 'unit':1,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600762,60.87,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,online purchase,Office Supplies,,,,,,,Amazon,440 Terry Avenue North,Seattle,WA,98109,United States,,,,False,326857,12,,63210,2,5,,'440':2 '98109':8 'amazon':1 'avenu':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600766,114.51,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,ads,Digital Media,,,,,,,Google,1600 Amphitheater Parkway,Mountainview,CA,94043,United States,,,,False,326861,17,,63210,2,5,,'1600':2 '94043':7 'amphitheat':3 'ca':6 'googl':1 'mountainview':5 'parkway':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600769,180.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,social media,Communications,,,,,,,Outreach Circle,174 Pepper Dr,Los Altos,CA,94022,United States,,,,False,326865,11,,63210,2,5,,'174':3 '94022':9 'alto':7 'ca':8 'circl':2 'dr':5 'los':6 'outreach':1 'pepper':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600768,16.26,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,video conference,communication,,,,,,,Zoom,55 Almaden Boulevard 6th floor,San Jose,CA,95113,United States,,,,False,326864,15,,63210,2,5,,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600798,226.27,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,AB fees ,Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,325071,13,,63210,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600772,34.91,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Gsuite,Office tools,,,,,,,Google,1600 Amphitheater Parkway,Mountainview,CA,94043,United States,,,,False,326861,17,,63210,2,5,,'1600':2 '94043':7 'amphitheat':3 'ca':6 'googl':1 'mountainview':5 'parkway':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600773,50.14,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,sign posts,Hardware,,,,,,,Home Depot,7545 N Mesa St,El Paso,TT,79912,United States,,,,False,326868,2,,63210,2,5,,'7545':3 '79912':10 'depot':2 'el':7 'home':1 'mesa':5 'n':4 'paso':8 'st':6 'tt':9,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623337,213.79,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,CC,yard signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,331715,17,,63971,2,5,,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623330,32.46,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,on line ,Ink Cartridges,,,,,,,Target,801 Sunland Park Dr,El Paso,TX,79912-5209,United States,,,,False,322832,2,,63971,2,5,,'-5209':10 '79912':9 '801':2 'dr':5 'el':6 'park':4 'paso':7 'sunland':3 'target':1 'tx':8,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623348,142.22,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,325071,13,,63971,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623328,609.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,online Purchase,Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,324978,13,,63971,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623333,28.82,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,"online
",Ads,,,,,,,Google,1600 Amphitheater Parkway,Mountainview,CA,94043,United States,,,,False,326861,17,,63971,2,5,,'1600':2 '94043':7 'amphitheat':3 'ca':6 'googl':1 'mountainview':5 'parkway':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623346,83.38,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,325071,13,,63971,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623344,83.17,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,325071,13,,63971,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634685,13014.32,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,wire,Design Print/Mail Pieces,,,,,,,Mosaic Media Strategy Group,"1100 G St. NW, Suite 750",Washington,DC,20005,United States,,,,False,324942,13,,65561,2,5,,'1100':5 '20005':13 '750':10 'dc':12 'g':6 'group':4 'media':2 'mosaic':1 'nw':8 'st':7 'strategi':3 'suit':9 'washington':11,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634695,30.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,wire,money wire,,,,,,,Wells Fargo,6960 N. Mesa St,El Paso,TX,79912,United States,,,,False,333981,10,,65561,2,5,,'6960':3 '79912':10 'el':7 'fargo':2 'mesa':5 'n':4 'paso':8 'st':6 'tx':9 'well':1,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634909,16.26,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Video conference services,,,,,,,Zoom,55 Almaden Boulevard 6th floor,San Jose,CA,95113,United States,,,,False,326864,15,,65561,2,5,,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634914,38.32,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Gsuite,,,,,,,Google Voice,1600 Amphitheater Parkway,Mountain View ,CA,94043,United States,,,,False,322833,15,,65561,2,5,,'1600':3 '94043':9 'amphitheat':4 'ca':8 'googl':1 'mountain':6 'parkway':5 'view':7 'voic':2,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634972,30.62,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,325071,13,,65561,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634709,439.98,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,324978,13,,65561,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634924,29.35,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,ads,,,,,,,Google,1600 Amphitheater Parkway,Mountainview,CA,94043,United States,,,,False,326861,17,,65561,2,5,,'1600':2 '94043':7 'amphitheat':3 'ca':6 'googl':1 'mountainview':5 'parkway':4,Monetary Expenditure,9917,NULL Arturo E Terrazas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
