id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236720,14.98,2010-03-16 06:00:00+00:00,2010-04-01 16:09:44.430002+00:00,,,Rubber Stamp (printed by),,,,,,,Sure Printing & Signs,300 W Spruce,Deming,NM,88030,United States,,,,False,3998,2,17,10442,2,5,Sure Printing & Signs,'300':4 '88030':9 'deme':7 'nm':8 'print':2 'sign':3 'spruce':6 'sure':1 'w':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236718,50.0,2010-03-16 06:00:00+00:00,2010-04-01 15:57:48.506996+00:00,3321,,Filing fee,,,,,,,Luna County Clerk,700 S. Silver Ave,Deming,NM,88031,United States,,,,False,3995,6,17,10442,2,5,Luna County Clerk,'700':4 '88031':10 'ave':7 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'silver':6,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236719,42.91,2010-03-18 06:00:00+00:00,2010-04-01 16:02:31.023004+00:00,3320,,Business Cards,,,,,,,Sure Printing & Signs,300 W. Spruce St,Deming,NM,88030,United States,,,,False,3997,2,17,10442,2,5,Sure Printing & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236721,23.0,2010-03-24 06:00:00+00:00,2010-04-01 16:13:14.726997+00:00,,,Rubber Stamp (Paid for By),,,,,,,Sure Printing & Signs,300 W. Spruce St,Deming,NM,88030,United States,,,,False,3999,10,17,10442,2,5,Sure Printing & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277270,112.74,2010-04-28 06:00:00+00:00,2010-04-28 20:28:49.357004+00:00,,,campaign flyers,,,,,,,Sure Printing & Signs of Deming,300 W. Spruce,Deming,NM,88030,United States,,,,False,20584,2,17,12278,2,5,Sure Printing & Signs of Deming,"'300':6 '88030':11 'deme':5,9 'nm':10 'print':2 'sign':3 'spruce':8 'sure':1 'w':7",Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302954,90.73,2010-05-24 06:00:00+00:00,2010-06-03 23:08:46.540000+00:00,,Door Knob Hangers,Advertisement,,,,,,,Sure Printing &Signs,300 W. Spruce,Deming,NM,88030,United States,,,,False,36803,2,17,13402,2,5,Sure Printing &Signs,'300':4 '88030':9 'deme':7 'nm':8 'print':2 'sign':3 'spruce':6 'sure':1 'w':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302798,178.16,2010-05-28 06:00:00+00:00,2010-06-02 20:36:19.843001+00:00,,,newspaper ads,,,,,,,demingheadlight,219 E Maple,Deming,NM,88030,United States,,,,False,36739,17,,15095,2,5,demingheadlight,'219':2 '88030':7 'deme':5 'demingheadlight':1 'e':3 'mapl':4 'nm':6,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303534,403.46,2010-06-08 06:00:00+00:00,2010-06-14 20:12:56.886998+00:00,,,Yard Signs,,,,,,,Sure Printing & Signs,300 W. Spruce St,Deming,NM,88030,United States,,,,False,3997,2,17,15095,2,5,Sure Printing & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303674,72.46,2010-06-16 06:00:00+00:00,2010-06-16 21:58:56.762996+00:00,,voter data,voter data,,,,,,,Luna County Clerk,"700 S, Silver",Deming,NM,88030,United States,,,,False,37320,2,,15095,2,5,Luna County Clerk,'700':4 '88030':9 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'silver':6,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312829,33.82,2010-07-08 06:00:00+00:00,2010-07-08 21:49:08.200002+00:00,,,Flyers,,,,,,,Sure Prunting & Sugns,300 W Spruce,Deming,NM,88030,United States,,,,False,41576,2,,16634,2,5,Sure Prunting & Sugns,'300':4 '88030':9 'deme':7 'nm':8 'prunt':2 'spruce':6 'sugn':3 'sure':1 'w':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313224,69.16,2010-07-19 06:00:00+00:00,2010-07-21 21:15:47.806998+00:00,,,Banners,,,,,,,vistaprint,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,41893,2,,16634,2,5,vistaprint,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'vistaprint':1,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314177,30.0,2010-08-12 06:00:00+00:00,2010-08-13 03:16:24.426999+00:00,1,,change for event,,,,,,,"Committee to elect Ray Krejci, County District 1",1315 Roswell,Deming,NM,88030,United States,,,,False,41669,10,17,16634,2,5,"Committee to elect Ray Krejci, County District 1",'1':8 '1315':9 '88030':13 'committe':1 'counti':6 'deme':11 'district':7 'elect':3 'krejci':5 'nm':12 'ray':4 'roswel':10,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314578,69.34,2010-08-23 06:00:00+00:00,2010-08-23 20:34:56.757003+00:00,,,campaign lit,,,,,,,Sure Printing & Signs,300 W Pine St,Deming,NM,88030,United States,,,,False,42968,17,,16634,2,5,Sure Printing & Signs,'300':4 '88030':10 'deme':8 'nm':9 'pine':6 'print':2 'sign':3 'st':7 'sure':1 'w':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314579,128.86,2010-08-23 06:00:00+00:00,2010-08-23 20:36:53.876998+00:00,,,TV Ads,,,,,,,Comcast Cable,109 N Silver,Deming,NM,88030,United States,,,,False,42969,2,,16634,2,5,Comcast Cable,'109':3 '88030':8 'cabl':2 'comcast':1 'deme':6 'n':4 'nm':7 'silver':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334716,128.8,2010-09-27 06:00:00+00:00,2010-09-27 21:58:32.332999+00:00,,,Television Ad,,,,,,,Comcast Cable,109 N. Silver,Demong,NM,88030,United States,,,,False,51973,2,,17476,2,5,Comcast Cable,'109':3 '88030':8 'cabl':2 'comcast':1 'demong':6 'n':4 'nm':7 'silver':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356777,165.55,2010-10-11 06:00:00+00:00,2010-10-13 21:12:14.513003+00:00,,,political ad,,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88031,United States,,,,False,58396,2,,19084,2,5,Deming Headlight,"'219':3 '88031':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357335,30.0,2010-10-18 06:00:00+00:00,2010-10-18 21:58:37.803000+00:00,,,equipment rental,,,,,,,Bethel Baptist Church,700 S 8th St,Deming,NM,88030,United States,,,religion,False,58810,2,,19084,2,5,Bethel Baptist Church,'700':4 '88030':10 '8th':6 'baptist':2 'bethel':1 'church':3 'deme':8 'nm':9 'st':7,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357489,165.55,2010-10-19 06:00:00+00:00,2010-10-19 18:00:21.027004+00:00,,,Advertisement,,,,,,,Deming Headlight,219 E Maple,Deming,NM,88031,United States,,,,False,58916,2,,19084,2,5,Deming Headlight,"'219':3 '88031':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371603,42.83,2010-11-05 06:00:00+00:00,2010-11-05 22:56:47.019998+00:00,,,Paper ad,,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88031,United States,,,,False,58396,2,,19759,2,5,Deming Headlight,"'219':3 '88031':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371932,173.55,2010-11-13 07:00:00+00:00,2010-11-14 20:28:14.423001+00:00,,,"campaign dinner for committee, gratitude",,,,,,,Palma's Italian Grill,110 S Silver,Demimg,NM,88030,United States,,,,False,65253,2,,19759,2,5,Palma's Italian Grill,'110':5 '88030':10 'demimg':8 'grill':4 'italian':3 'nm':9 'palma':1 'silver':7,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1325899,17.48,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,ppurchase,,,ray,,krejci,,,1315 s. roswell,deming,NM,88030,United States,,,,False,290162,1,,55849,2,5,ray  krejci,'1315':3 '88030':8 'deme':6 'krejci':2 'nm':7 'ray':1 'roswel':5,Monetary Expenditure,2570,Mr. Raymond J. Krejci,candidate,2018-09-10 06:00:00+00:00,2018 First General
