id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206527,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139905,,,,,,Sierra County Clerk,100 N. Date Street,T or C,NM,87901,,,,,,,11,,5527,2,5,Sierra County Clerk,'100':4 '87901':12 'c':10 'clerk':3 'counti':2 'date':6 'n':5 'nm':11 'sierra':1 'street':7,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
206511,9.69,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139859,,,,,,Smith's Office Supply,326 Broadway,T or C,NM,87901,,,,,,,11,,5527,2,5,Smith's Office Supply,'326':5 '87901':11 'broadway':6 'c':9 'nm':10 'offic':3 'smith':1 'suppli':4,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
206516,340.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139874,,,,,,Coldwell Banker Desert Lakes Realty,509 Highway 195,Elehant Butte,NM,87935,,,,,,,11,,5527,2,5,Coldwell Banker Desert Lakes Realty,'195':8 '509':6 '87935':12 'banker':2 'butt':10 'coldwel':1 'desert':3 'eleh':9 'highway':7 'lake':4 'nm':11 'realti':5,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
206507,380.95,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139847,,,,,,Sierra County Sentinel,1747 E. Third Street,T or C,NM,87901,,,,,,,11,,5527,2,5,Sierra County Sentinel,'1747':4 '87901':12 'c':10 'counti':2 'e':5 'nm':11 'sentinel':3 'sierra':1 'street':7 'third':6,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
206432,463.32,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139361,,,,,,Herald Publishing,1204 N. Date,T or C,NM,87901,,,,,,,11,,5527,2,5,Herald Publishing,'1204':3 '87901':10 'c':8 'date':5 'herald':1 'n':4 'nm':9 'publish':2,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
206430,96.19,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139351,,,,,,Wildflower Printing,P.O. Box 1383,Elephant Butte,NM,87935,,,,,,,11,,5527,2,5,Wildflower Printing,'1383':5 '87935':9 'box':4 'butt':7 'eleph':6 'nm':8 'p.o':3 'print':2 'wildflow':1,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
215321,48.26,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454252,,,,,,Herald Publ;ishing,1204 N. Date_x000D_,T or C,NM,87901,,,,,,,11,,5580,2,5,Herald Publ;ishing,'1204':4 '87901':12 'c':10 'date':6 'herald':1 'ish':3 'n':5 'nm':11 'publ':2 'x000d':7,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-07-03 06:00:00+00:00,Third Primary
221107,644.79,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748791,,,,,,Desert Graphics,1500 S. Broadway,T or C,NM,87901,,,,,,,11,,5551,2,5,Desert Graphics,'1500':3 '87901':10 'broadway':5 'c':8 'desert':1 'graphic':2 'nm':9,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
221109,107.75,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748816,,,,,,KCHS,P.O. Box 351,T or C,NM,87901,,,,,,,11,,5551,2,5,KCHS,'351':4 '87901':9 'box':3 'c':7 'kchs':1 'nm':8 'p.o':2,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
221111,96.19,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748865,,,,,,Wildflower Printing,P.O. Box 1383,Elephant Butte,NM,87935,,,,,,,11,,5551,2,5,Wildflower Printing,'1383':5 '87935':9 'box':4 'butt':7 'eleph':6 'nm':8 'p.o':3 'print':2 'wildflow':1,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
221113,1119.69,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748920,,,,,,KLCHS Radio,P.O. Box 1381,T or C,NM,87901,,,,,,,11,,5551,2,5,KLCHS Radio,'1381':5 '87901':10 'box':4 'c':8 'klchs':1 'nm':9 'p.o':3 'radio':2,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
221112,427.94,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748892,,,,,,Sierra County Sentinel,P.O. Bx 351,T or C,NM,87901,,,,,,,11,,5551,2,5,Sierra County Sentinel,'351':6 '87901':11 'bx':5 'c':9 'counti':2 'nm':10 'p.o':4 'sentinel':3 'sierra':1,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
225837,366.57,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869082,,,,,,Herald Publishing,1204 N. date Street,T or C,NM,87901,,,,,,,11,,5496,2,5,Herald Publishing,'1204':3 '87901':11 'c':9 'date':5 'herald':1 'n':4 'nm':10 'publish':2 'street':6,Monetary Expenditure,642,Alvin J. Campbell,candidate,2008-12-04 07:00:00+00:00,Third General
446168,40.91,2011-04-05 06:00:00+00:00,2011-11-23 16:08:43.443004+00:00,,transation not previously reported occured on 1/16/2008,Fuel expense,,,,,,,Capital One,P.O. 650007,Dallas,TX,75265,United States,,,,False,78227,2,202,21220,2,5,Capital One ,'650007':4 '75265':7 'capit':1 'dalla':5 'one':2 'p.o':3 'tx':6,Monetary Expenditure,642,Alvin J. Campbell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
446166,800.0,2011-04-05 06:00:00+00:00,2011-11-23 16:02:42.240002+00:00,,transaction no previously reported occured on 2/13/09,reimbursment of campaign expenses,,,Alvin,,Campbell,,,PO Box 1083,Elephant Butte,NM,87935,United States,,,,False,2993,1,28,21220,2,5,Alvin Campbell,'1083':5 '87935':9 'alvin':1 'box':4 'butt':7 'campbel':2 'eleph':6 'nm':8 'po':3,Monetary Expenditure,642,Alvin J. Campbell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
446167,107.75,2011-04-05 06:00:00+00:00,2011-11-23 16:04:55.929996+00:00,,transaction not previously reported occured on 9/3/2008,sign rental,,,,,,,H&O Tire,907 N Date,T or C,NM,87901,United States,,,,False,78226,2,28,21220,2,5,H&O Tire,'87901':11 '907':4 'c':9 'date':6 'h':1 'n':5 'nm':10 'o':2 'tire':3,Monetary Expenditure,642,Alvin J. Campbell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
534452,310.7,2012-05-03 06:00:00+00:00,2012-05-04 13:27:12.046997+00:00,500,,newspaper ads,,,,,,,Herald Publishing,1204 N. Date,T or C,NM,87901,United States,,,newspaper publisher,False,94381,17,28,24104,2,5,Herald Publishing,'1204':3 '87901':10 'c':8 'date':5 'herald':1 'n':4 'nm':9 'publish':2,Monetary Expenditure,642,Alvin J. Campbell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534453,1107.74,2012-05-04 06:00:00+00:00,2012-05-04 13:31:00.673001+00:00,501,,campain signs,,,,,,,Exacta Printing,509 A Highway 195,Elephant Butte,NM,87935,USA,,,Printing Company,False,94382,17,,24104,2,5,Exacta Printing,'195':6 '509':3 '87935':10 'butt':8 'eleph':7 'exacta':1 'highway':5 'nm':9 'print':2,Monetary Expenditure,642,Alvin J. Campbell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560244,154.91,2012-05-31 06:00:00+00:00,2012-06-06 21:13:12.203000+00:00,503,,hardware and lumber for signs,,,,,,,Capital One,P.O. Box 94014,Palatine,IL,60094-4014,United States,,,,False,108379,10,,26124,2,5,Capital One,'-4014':9 '60094':8 '94014':5 'box':4 'capit':1 'il':7 'one':2 'p.o':3 'palatin':6,Monetary Expenditure,642,Alvin J. Campbell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
