id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
192964,80.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424644,,,,,,Kwanis,2502 S 2nd St,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Kwanis,'2502':2 '2nd':4 '88401':8 'kwani':1 'nm':7 'st':5 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192965,57.5,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424650,,,,,,Quay County Sun,902 S First,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192966,119.24,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424653,,,,,,Quay County,300 S 3rd St,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Quay County,'300':3 '3rd':5 '88401':9 'counti':2 'nm':8 'quay':1 'st':6 'tucumcari':7,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192967,50.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424657,,,,,,Rotary,502 S 1St,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Rotary,'1st':4 '502':2 '88401':7 'nm':6 'rotari':1 'tucumcari':5,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192968,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424661,,,,,,Charlies Signs,1411 E Whitmore Av.,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Charlies Signs,'1411':3 '88401':9 'av':6 'char':1 'e':4 'nm':8 'sign':2 'tucumcari':7 'whitmor':5,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192970,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424668,,,,,,Quay Broadcasters,901  S. Date St.,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Quay Broadcasters,'88401':9 '901':3 'broadcast':2 'date':5 'nm':8 'quay':1 'st':6 'tucumcari':7,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192973,335.41,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424673,,,,,,Quay County Sun,902 S.First,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Quay County Sun,'88401':8 '902':4 'counti':2 'nm':7 'quay':1 's.first':5 'sun':3 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192979,200.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424679,,,,,,Quay Broadcasters,901 S.Date St.,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Quay Broadcasters,'88401':8 '901':3 'broadcast':2 'nm':7 'quay':1 's.date':4 'st':5 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192984,300.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424684,,,,,,Charlies Signs,1411 E Whitmore,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Charlies Signs,'1411':3 '88401':8 'char':1 'e':4 'nm':7 'sign':2 'tucumcari':6 'whitmor':5,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192988,194.57,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424688,,,,,,Quay Broadcasters,901 S. Date,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Quay Broadcasters,'88401':8 '901':3 'broadcast':2 'date':5 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192994,316.21,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424694,,,,,,Quay County Sun,902 S.First St.,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'nm':8 'quay':1 's.first':5 'st':6 'sun':3 'tucumcari':7,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
192992,25.8,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424692,,,,,,Shipley System,1324 W. Tucumcari Blvd,Tucumcari,NM,88401,,,,,,,11,,8412,2,5,Shipley System,"'1324':3 '88401':9 'blvd':6 'nm':8 'shipley':1 'system':2 'tucumcari':5,7 'w':4",Monetary Expenditure,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
342098,47.52,2010-05-17 06:00:00+00:00,2010-05-21 03:56:04.772996+00:00,96,,RADIO AD,291539,,,,,,KTNM,901 S Date St.,Tucumcari,NM,88401,,,,,False,30360,15,21,18631,1,5,KTNM,'88401':8 '901':2 'date':4 'ktnm':1 'nm':7 'st':5 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291539,47.52,2010-05-17 06:00:00+00:00,2010-05-21 03:56:04.772996+00:00,96,,RADIO AD,,,,,,,KTNM,901 S Date St.,Tucumcari,NM,88401,United States,,,,False,30360,15,21,13537,2,5,KTNM,'88401':8 '901':2 'date':4 'ktnm':1 'nm':7 'st':5 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342097,49.96,2010-05-17 06:00:00+00:00,2010-05-21 03:54:52.092996+00:00,95,,ad,291537,,,,,,Quay County Sun,902  S. First St.,Tucumcari,NM,88401,,,,Newspaper,False,30362,17,21,18631,1,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291537,49.96,2010-05-17 06:00:00+00:00,2010-05-21 03:54:52.092996+00:00,95,,ad,,,,,,,Quay County Sun,902  S. First St.,Tucumcari,NM,88401,United States,,,Newspaper,False,30362,17,21,13537,2,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292762,161.16,2010-05-24 06:00:00+00:00,2010-05-25 01:27:42.059998+00:00,97,,New paper ads,,,,,,,Quay County Sun,902  S. First St.,Tucumcari,NM,88401,United States,,,Newspaper,False,30362,17,21,13537,2,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292761,170.64,2010-05-24 06:00:00+00:00,2010-05-25 01:26:13.040005+00:00,98,,RADIO ADS,,,,,,,KTNM,901 S Date St.,Tucumcari,NM,88401,United States,,,,False,30360,15,21,13537,2,5,KTNM,'88401':8 '901':2 'date':4 'ktnm':1 'nm':7 'st':5 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342482,170.64,2010-05-24 06:00:00+00:00,2010-05-25 01:26:13.040005+00:00,98,,RADIO ADS,292761,,,,,,KTNM,901 S Date St.,Tucumcari,NM,88401,,,,,False,30360,15,21,18631,1,5,KTNM,'88401':8 '901':2 'date':4 'ktnm':1 'nm':7 'st':5 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342483,161.16,2010-05-24 06:00:00+00:00,2010-05-25 01:27:42.059998+00:00,97,,New paper ads,292762,,,,,,Quay County Sun,902  S. First St.,Tucumcari,NM,88401,,,,Newspaper,False,30362,17,21,18631,1,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302379,47.52,2010-05-28 06:00:00+00:00,2010-06-01 03:55:22.240004+00:00,99,,Radio Ads.,,,,,,,KTNM,901 S Date St.,Tucumcari,NM,88401,United States,,,,False,30360,15,21,15282,2,5,KTNM,'88401':8 '901':2 'date':4 'ktnm':1 'nm':7 'st':5 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343891,47.52,2010-05-28 06:00:00+00:00,2010-06-01 03:55:22.240004+00:00,99,,Radio Ads.,302379,,,,,,KTNM,901 S Date St.,Tucumcari,NM,88401,,,,,False,30360,15,21,18631,1,5,KTNM,'88401':8 '901':2 'date':4 'ktnm':1 'nm':7 'st':5 'tucumcari':6,Monetary Expenditure,2638,Edwin A Bruhn,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
