id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
806514,56.09,2004-10-21 06:00:00+00:00,2014-10-29 21:52:08.437002+00:00,,,Fuel,,,,,,,Circle K,9260 Eagle Ranch,Albuquerque,NM,87120,USA,3791,,,,,11,202,39113,2,5,Circle K,'87120':8 '9260':3 'albuquerqu':6 'circl':1 'eagl':4 'k':2 'nm':7 'ranch':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-10-30 06:00:00+00:00,2014 Third General
686743,26.0,2013-12-19 07:00:00+00:00,2014-04-11 18:37:38.062998+00:00,,,Check Order,,,,,,,Bank of America,4401 Central Avenue NE,Albuquerque,New Mexico,87108,USA,2606,,,,,11,202,31564,2,5,Bank of America,'4401':4 '87108':11 'albuquerqu':8 'america':3 'avenu':6 'bank':1 'central':5 'mexico':10 'ne':7 'new':9,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686744,89.98,2014-02-14 07:00:00+00:00,2014-04-11 18:37:38.062998+00:00,1026,,Copies for Campaign Flyers,,,,,,,FedEx,2155 Louisana Blvd NE,Albuquerque,New Mexico,87110,USA,2606,,,,,11,202,31564,2,5,FedEx,'2155':2 '87110':9 'albuquerqu':6 'blvd':4 'fedex':1 'louisana':3 'mexico':8 'ne':5 'new':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686745,158.37,2014-02-14 07:00:00+00:00,2014-04-11 18:37:38.109999+00:00,1025,,"PO Box, Postage, Office Supplies Reimb.",,,Sarah,,Maestas Barnes,,,PO Box 10154,Albuquerque,New Mexico,87184,USA,2606,,,,,1,202,31564,2,5,Sarah Maestas Barnes,'10154':6 '87184':10 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'mexico':9 'new':8 'po':4 'sarah':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686747,11.5,2014-03-12 06:00:00+00:00,2014-04-11 18:37:38.189997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2606,,,,,11,202,31564,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686748,5.75,2014-03-17 06:00:00+00:00,2014-04-11 18:37:38.189997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2606,,,,,11,202,31564,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696760,17.01,2014-03-27 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,"Copies, Office Supplies",,,,,,,FedEx,2400 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,159562,12,,31564,2,5,FedEx,'2400':2 '87110':7 'albuquerqu':5 'fedex':1 'louisiana':3 'ne':4 'nm':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696763,9.08,2014-03-27 06:00:00+00:00,2014-04-14 14:44:52.602999+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Avenue NE,Albuquerque,NM,87106,United States,,,,False,159549,12,,31564,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'avenu':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686746,13.0,2014-03-31 06:00:00+00:00,2014-04-11 18:37:38.189997+00:00,,,Monthly Bank Fee,,,,,,,Bank of America,4401 Central Avenue NE,Albuquerque,New Mexico,87108,USA,2606,,,,,11,202,31564,2,5,Bank of America,'4401':4 '87108':11 'albuquerqu':8 'america':3 'avenu':6 'bank':1 'central':5 'mexico':10 'ne':7 'new':9,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686749,14.38,2014-03-31 06:00:00+00:00,2014-04-11 18:37:38.189997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2606,,,,,11,202,31564,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686750,14.38,2014-04-07 06:00:00+00:00,2014-04-11 18:37:38.189997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2606,,,,,11,202,31564,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686754,11.5,2014-04-07 06:00:00+00:00,2014-04-11 18:37:38.189997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2606,,,,,11,202,31564,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686751,14.38,2014-04-07 06:00:00+00:00,2014-04-11 18:37:38.189997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2606,,,,,11,202,31564,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686753,5.75,2014-04-07 06:00:00+00:00,2014-04-11 18:37:38.189997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2606,,,,,11,202,31564,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686752,5.75,2014-04-07 06:00:00+00:00,2014-04-11 18:37:38.189997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2606,,,,,11,202,31564,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723300,14.38,2014-04-08 06:00:00+00:00,2014-05-09 22:27:00.953004+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2892,,,,,11,202,33584,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728224,210.82,2014-04-09 06:00:00+00:00,2014-05-12 19:10:14.436998+00:00,,,Signs,,,,,,,Realty Sign Xpress,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,167581,2,1,33584,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723302,14.45,2014-04-12 06:00:00+00:00,2014-05-09 22:27:00.953004+00:00,,,Volunteer Lunch,,,,,,,Which Wich,"8110 Louisiana Blvd NE, Suite F",Albuquerque,NM,87113,USA,2892,,,,,11,202,33584,2,5,Which Wich,'8110':3 '87113':11 'albuquerqu':9 'blvd':5 'f':8 'louisiana':4 'ne':6 'nm':10 'suit':7 'wich':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726526,15.69,2014-04-15 06:00:00+00:00,2014-05-12 06:00:00+00:00,1028,,Copies,,,,,,,FedEx Kinkos,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,167044,12,,33584,2,5,FedEx Kinkos,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'kinko':2 'nm':8 'se':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723303,5.75,2014-04-21 06:00:00+00:00,2014-05-09 22:27:00.953004+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2892,,,,,11,202,33584,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723304,112.28,2014-04-23 06:00:00+00:00,2014-05-09 22:27:00.953004+00:00,1029,,Copies,,,,,,,FedEx kinkos,2706 Central Ave SE,Albuquerque,NM,87106,USA,2892,,,,,11,202,33584,2,5,FedEx kinkos,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'kinko':2 'nm':8 'se':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723305,6.0,2014-04-23 06:00:00+00:00,2014-05-09 22:27:01.017000+00:00,,,Parking,,,,,,,City Of Albuquerque,Acropolis Garage,Albuquerque,NM,87102,USA,2892,,,,,11,202,33584,2,5,City Of Albuquerque,"'87102':8 'acropoli':4 'albuquerqu':3,6 'citi':1 'garag':5 'nm':7",Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723306,2.88,2014-04-28 06:00:00+00:00,2014-05-09 22:27:01.017000+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,2892,,,,,11,202,33584,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723307,114.28,2014-04-29 06:00:00+00:00,2014-05-09 22:27:01.017000+00:00,1030,,Office Supplies,,,,,,,Office Max,8100 Wyoming Blvd NE,Albuquerque,NM,87113,USA,2892,,,,,11,202,33584,2,5,Office Max,'8100':3 '87113':9 'albuquerqu':7 'blvd':5 'max':2 'ne':6 'nm':8 'offic':1 'wyom':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723308,29.4,2014-04-30 06:00:00+00:00,2014-05-09 22:27:01.110001+00:00,1031,,Postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,2892,,,,,11,202,33584,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736654,12.82,2014-05-11 06:00:00+00:00,2014-05-28 23:03:10.583001+00:00,,,Campaign Supplies,,,,,,,Smiths,"8100 Wyoming Blvd, NW",Albuquerque,New Mexico,87113,USA,3091,,,,,11,202,34700,2,5,Smiths,'8100':2 '87113':9 'albuquerqu':6 'blvd':4 'mexico':8 'new':7 'nw':5 'smith':1 'wyom':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736652,0.86,2014-05-15 06:00:00+00:00,2014-05-28 23:03:10.583001+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,3091,,,,,11,202,34700,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738639,131.61,2014-05-21 06:00:00+00:00,2014-05-29 15:28:52.789999+00:00,,,Reimbursement for Campaign Supplies/Expenses,,,Sarah,,M. Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,172282,1,1,34700,2,5,Sarah M. Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'm':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736651,196.79,2014-05-27 06:00:00+00:00,2014-05-28 23:03:10.583001+00:00,,,Campaign Photos,,,,,,,Misty M Photography,24 Goodheart,Los Lunas,New Mexico,87031,USA,3091,,,,,11,202,34700,2,5,Misty M Photography,'24':4 '87031':10 'goodheart':5 'los':6 'luna':7 'm':2 'mexico':9 'misti':1 'new':8 'photographi':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752189,87.87,2014-05-30 06:00:00+00:00,2014-07-03 14:27:35.477003+00:00,,,Food for campaign event,,,,,,,Walmart,10224 Coors Bypass NW,Albuquerque,NM,87114,USA,3280,,,,,11,202,35878,2,5,Walmart,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752190,21.89,2014-05-31 06:00:00+00:00,2014-07-03 14:27:35.492996+00:00,,,Drinks for campaign event,,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,USA,3280,,,,,11,202,35878,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752197,100.0,2014-05-31 06:00:00+00:00,2014-07-03 14:27:35.492996+00:00,,,Campaign Support,,,Abby,,Morris,,,310 Laguna Blvd Sw,Albuquerque,NM,87104,USA,3280,,,,,1,202,35878,2,5,Abby Morris,'310':3 '87104':9 'abbi':1 'albuquerqu':7 'blvd':5 'laguna':4 'morri':2 'nm':8 'sw':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752191,13.36,2014-06-04 06:00:00+00:00,2014-07-03 14:27:35.492996+00:00,,,Office Supplies,,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87114,USA,3280,,,,,11,202,35878,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752192,19.6,2014-06-13 06:00:00+00:00,2014-07-03 14:27:35.492996+00:00,,,Postage,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,USA,3280,,,,,11,202,35878,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752193,168.04,2014-06-20 06:00:00+00:00,2014-07-03 14:27:35.492996+00:00,,,Reimbursement for campaign travel,,,Sarah M,,Barnes,,,PO Box 10154,Albuquerque,NM,87184,USA,3280,,,,,1,202,35878,2,5,Sarah M Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'm':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752194,3.17,2014-06-23 06:00:00+00:00,2014-07-03 14:27:35.492996+00:00,,,Copies,,,,,,,FedEx,8000 Paseo Del Norte,Albuquerque,NM,87122,USA,3280,,,,,11,202,35878,2,5,FedEx,'8000':2 '87122':8 'albuquerqu':6 'del':4 'fedex':1 'nm':7 'nort':5 'paseo':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752383,2.39,2014-06-25 06:00:00+00:00,2014-07-03 06:00:00+00:00,,,Campaign Supplies,,,,,,,CVS,4201 Montano Rd NW,Albuquerque,NM,87120,United States,,,,False,176595,11,,35878,2,5,CVS,'4201':2 '87120':8 'albuquerqu':6 'cvs':1 'montano':3 'nm':7 'nw':5 'rd':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752196,120.89,2014-06-28 06:00:00+00:00,2014-07-03 14:27:35.492996+00:00,,,Reimbursement for volunteer food and drink,,,Sarah M,,Barnes,,,PO Box 10154,Albuquerque,NM,87184,USA,3280,,,,,1,202,35878,2,5,Sarah M Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'm':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770717,2.88,2014-06-29 06:00:00+00:00,2014-09-08 17:22:59.876996+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,3507,,,,,11,202,37314,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770723,221.79,2014-07-11 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,T-Shirt Printing,,,,,,,The Print Shop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,USA,3507,,,,,11,202,37314,2,5,The Print Shop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'shop':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770726,7.43,2014-07-14 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Supplies,,,,,,,Walmart,10224 Coors Bypass,Albuquerque,NM,87114,USA,3507,,,,,11,202,37314,2,5,Walmart,'10224':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770718,23.0,2014-07-23 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,3507,,,,,11,202,37314,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770736,71.69,2014-07-25 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Fuel,,,,,,,Shell,6812 San Mateo,Albuquerque,NM,87110,USA,3507,,,,,11,202,37314,2,5,Shell,'6812':2 '87110':7 'albuquerqu':5 'mateo':4 'nm':6 'san':3 'shell':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770727,200.0,2014-07-25 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Printing,,,,,,,The Print Shop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,USA,3507,,,,,11,202,37314,2,5,The Print Shop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'shop':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770724,17.1,2014-08-01 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,BCRP Breakfast,,,,,,,Golden Corral,5207 San Mateo Blvd,Albuquerque,NM,87109,USA,3507,,,,,11,202,37314,2,5,Golden Corral,'5207':3 '87109':9 'albuquerqu':7 'blvd':6 'corral':2 'golden':1 'mateo':5 'nm':8 'san':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770720,14.38,2014-08-01 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,3507,,,,,11,202,37314,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770734,61.92,2014-08-02 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Fuel,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,3507,,,,,11,202,37314,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770725,409.72,2014-08-03 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,"Printer, Ink, Stamps",,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,3507,,,,,11,202,37314,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770719,14.38,2014-08-04 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,3507,,,,,11,202,37314,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770728,36.49,2014-08-05 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Supplies,,,,,,,Sams Club,10600 Coors Bypass,Albuquerque,NM,87114,USA,3507,,,,,11,202,37314,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'bypass':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770732,79.92,2014-08-09 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Storage,,,,,,,Dropbox,185 Berry Street,San Francisco,CA,94107,USA,3507,,,,,11,202,37314,2,5,Dropbox,'185':2 '94107':8 'berri':3 'ca':7 'dropbox':1 'francisco':6 'san':5 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770729,424.0,2014-08-20 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Sign Deposit,,,,,,,ABQ Sign Print,6010 Signal Ave,Albuquerque,NM,87113,USA,3507,,,,,11,202,37314,2,5,ABQ Sign Print,'6010':4 '87113':9 'abq':1 'albuquerqu':7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770721,8.63,2014-08-22 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,3507,,,,,11,202,37314,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770731,93.99,2014-08-23 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Food and Drink for Volunteer Event,,,,,,,Albertsons,10131 Coors Blvd,Albuquerque,NM,87114,USA,3507,,,,,11,202,37314,2,5,Albertsons,'10131':2 '87114':7 'albertson':1 'albuquerqu':5 'blvd':4 'coor':3 'nm':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770735,62.41,2014-08-25 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Fuel,,,,,,,Ram,1101 Alameda Blvd,Albuquerque,NM,87114,USA,3507,,,,,11,202,37314,2,5,Ram,'1101':2 '87114':7 'alameda':3 'albuquerqu':5 'blvd':4 'nm':6 'ram':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770730,1176.46,2014-08-27 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Signs,,,,,,,ABQ Sign Print,6010 Signal Ave,Albuquerque,NM,87113,USA,3507,,,,,11,202,37314,2,5,ABQ Sign Print,'6010':4 '87113':9 'abq':1 'albuquerqu':7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770733,372.58,2014-08-30 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Reim for copies/volunteer meals/subscription,,,,,,,Sarah M. Barnes,PO Box 10154,Albuquerque,NM,87184,USA,3507,,,,,11,202,37314,2,5,Sarah M. Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'm':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770722,5.75,2014-08-31 06:00:00+00:00,2014-09-08 17:22:59.892997+00:00,,,Transaction Fees,,,,,,,Piryx,"144 2nd Street, 1st floor",San Francisco,CA,94105,USA,3507,,,,,11,202,37314,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793832,5.77,2014-09-01 06:00:00+00:00,2014-10-13 18:34:29.490004+00:00,,,Campaign Supplies,,,,,,,Office Max,8100 Wyoming Blvd,Albuquerque,NM,87113,USA,3683,,,,,11,202,38290,2,5,Office Max,'8100':3 '87113':8 'albuquerqu':6 'blvd':5 'max':2 'nm':7 'offic':1 'wyom':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
